﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"NUMERO 30 DEL 28/06/2023" ; "28/06/2023" ; "ESAME ED APPROVAZIONE MODIFICHE ALLO STATUTO DELLA FONDAZIONE ''VALLE DEI SEGNI'' ED ESAME ED APPROVAZIONE REGOLAMENTO PER L'ESERCIZIO DEL CONTROLLO ANALOGO NELLO SVOLGIMENTO DEI SERVIZI AFFIDATI ALLA FONDAZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 28 DEL 28/06/2023" ; "28/06/2023" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025 (ART. 170, COMMA 1, D.LGS. N. 267/2000)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 18 DEL 19/06/2023" ; "19/06/2023" ; "ELEZIONE RAPPRESENTANTI DEL COMUNE DI BORNO IN SENO AL CONSIGLIO DELL'UNIONE DEI COMUNI ''ANTICHI BORGHI DI VALLE CAMONICA''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 19 DEL 19/06/2023" ; "19/06/2023" ; "NOMINA DEI COMPONENTI DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI DELLE CORTI DI ASSISE E DELLE CORTI DI ASSISE DI APPELLO, AI SENSI DELL'ART 13 DELLA LEGGE 10.04.1951, N 287" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 16 DEL 19/06/2023" ; "19/06/2023" ; "LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 17 DEL 19/06/2023" ; "19/06/2023" ; "ESAME ED APPROVAZIONE PROPOSTA PER LA DEFINIZIONE DEGLI INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE DI BORNO PRESSO ENTI, AZIENDE E ISTITUZIONI, AI SENSI DELL'ART. 42 DEL D.LGS. N. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 20 DEL 19/06/2023" ; "19/06/2023" ; "PROROGA CONVENZIONE TRA IL COMUNE DI BORNO ED IL CONSORZIO FORESTALE ''PIZZO CAMINO'' PER LA GESTIONE DEL PATRIMONIO SILVO-PASTORALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO  24 DEL 19/06/2023" ; "19/06/2023" ; "ESAME ED APPROVAZIONE CARTA DEL SERVIZIO IDRICO INTEGRATO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO  25 DEL 19/06/2023" ; "19/06/2023" ; "SERVIZIO INTEGRATO GESTIONE RIFIUTI - ESAME ED APPROVAZIONE CARTE DELLA QUALITA'" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 22 DEL 19/06/2023" ; "19/06/2023" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025 (ART. 170, COMMA 1, D.LGS. 267/2000)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 23 DEL 19/06/2023" ; "19/06/2023" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE PER IL TRIENNIO 2023/2025 E RELATIVI ALLEGATI - ESAME EVENTUALI EMENDAMENTI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 84 DEL 16.06.2023" ; "16/06/2023" ; "CONCESSIONE GRATUITA E TEMPORANEA UTILIZZO LOCALE PATRONATO, AMBULATORIO COMUNALE E PATTINAGGIO ALL'A.S.D. “BIKE ADVENTURE TEAM” DI ASOLA (MN) PER ORGANIZZAZIONE GARA “VALLE CAMONICA BIKENJOY”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 83 DEL 16.06.2023" ; "16/06/2023" ; "CONCESSIONE GRATUITA UTILIZZO PARCO VILLA GUIDETTI ALLA SCUOLA PRIMARIA DI BORNO PER ORGANIZZAZIONE ATTIVITA’ CON GRUPPO CINOFILI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 82 DEL 16.06.2023" ; "16/06/2023" ; "ESAME ED APPROVAZIONE PROTOCOLLO D'INTESA TRA LA PROVINCIA DI BRESCIA, L'AGENZIA DEL TPL DI BRESCIA ED IL COMUNE DI BORNO PER L'ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO ALLA FRAZIONE DI PALINE - ANNO 20203" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 80 DEL 14.06.2023" ; "14/06/2023" ; "ESAME ED APPROVAZIONE CONVENZIONE, ED ALLEGATO PROGETTO FINALIZZATO, TRA L'AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA DI BRENO ED IL COMUNE DI BORNO PER L'ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATI ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE ED ALLA RIABILITAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 79 DEL 14.06.2023" ; "14/06/2023" ; "INTEGRAZIONE RETTE CASA DI RIPOSO SIG.RA L.G." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 77 DEL 14.06.2023" ; "14/06/2023" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO PER OPERE DI MANUTENZIONE STRAORDINARIA CONSISTENTE NEL RECUPERO DEI MURI A SECCO PRESENTI NELLE AREE OGGETTO DI INTERVENTO IN COMUNE DI BORNO (STRADA BORNO-OSSIMO INFERIORE) AL FINE DELLA RICHIESTA DI CONTRIBUTO A VALERE SUL BANDO DI REGIONE LOMBARDIA TERRAZZAMENTI 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 78 DEL 14.06.2023" ; "14/06/2023" ; "NULLA OSTA AL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI PER SCORRIMENTO GRADUATORIA DI CONCORSO PUBBLICO ESPERITO DAL COMUNE DI BORNO - ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE TRA I DUE ENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 81 DEL 14.06.2023" ; "14/06/2023" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO DELLA VARIANTE N. 2 DEGLI INTERVENTI DI RISTRUTTURAZIONE E VALORIZZAZIONE DELLA MALGA COMUNALE “SAN FERMO”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 76 DEL 09.06.2023" ; "09/06/2023" ; "ATTIVAZIONE LAVORI PUBBLICA UTILITA' CON IL SIG. O.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 74 DEL 09.06.2023" ; "09/06/2023" ; "CAUSA INSTAURATA INNANZI AL TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA - SEZIONE DISTACCATA DI BRESCIA DALLA SIG.RA M.F.G. - AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 75 DEL 09.06.2023" ; "09/06/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI ACCORDO TRA L’UNIONE DEI COMUNI “ANTICHI BORGHI DI VALLE CAMONICA” ED I COMUNI DI BORNO, MALEGNO ED OSSIMO DISCIPLINANTE LO SVOLGIMENTO DELL’ATTIVITA’ DI REALIZZAZIONE DELLA RETE ESCURSIONISTICA LOMBARDA, LA VIABILITA’ AGRO-SILVO-PASTORALE ED I PERCORSI CICLOPEDONALI E CICLABILI DEI COMUNI MONTANI – BANDO ITINERARI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 73 DEL 07.06.2023" ; "07/06/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE, ED ANNESSO SCHEMA DI PROGETTO FORMATIVO INDIVIDUALE, TRA IL COMUNE DI BORNO E LA PROVINCIA DI BRESCIA (TRAMITE IL CENTRO PER L'IMPIEGO DI BRENO) PER L'ATTIVAZIONE DI TIROCINIO EXTRACURRICULARE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 72 DEL 07.06.2023" ; "07/06/2023" ; "CONCESSIONE NULLA OSTA PER MOBILITA' VOLONTARIA ESTERNA, AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001, ALLA DIPENDENTE COMUNALE D.V.P." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 71 DEL 31.05.2023" ; "31/05/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 E RELATIVI ALLEGATI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 67 DEL 31.05.2023" ; "31/05/2023" ; "RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI BORNO - REDAZIONE ED ADOZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNO 2023 (ART. 58 LEGGE N. 133/2008)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 68 DEL 31.05.2023" ; "31/05/2023" ; "ESAME ED APPROVAZIONE MODIFICHE TARIFFE CANONE DI CONCESSIONE PER L’OCCUPAZIONE DELLE AREE DESTINATE AL COMMERCIO SU AREA PUBBLICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 70 DEL 31.05.2023" ; "31/05/2023" ; "APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) TRIENNIO 2023/2025 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE, AI SENSI DELL'ART. 151 DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 11 DEL 29/05/2023" ; "29/05/2023" ; "ELEZIONE DELLA COMMISSIONE ELETTORALE COMUNALE (ART. 41 DEL D.LGS. N. 267/2023)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 14 DEL 29/05/2023" ; "29/05/2023" ; "DETERMINAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE PROPRIA (I.M.U.) - ANNO 2023 E CONSEGUENTE REVOCA DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 04 DEL 13.03.2023 AD OGGETTO: ''CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE PROPRIA (I.M.U.) - ANNO 2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 15 DEL 29/05/2023" ; "29/05/2023" ; "DETERMINAZIONE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 12 DEL 29/05/2023" ; "29/05/2023" ; "COMUNICAZIONE DEL SINDACO SULL'ATTRIBUZIONE DELLE DELEGHE AI CONSIGLIERI COMUNALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 13 DEL 29/05/2023" ; "29/05/2023" ; "NOMINA PROSINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 64 DEL 26.05.2023" ; "26/05/2023" ; "ESAME ED APPROVAZIONE PROTOCOLLO D’INTESA TRA IL COMUNE DI BORNO E LA COMUNITA’ MONTANA DI VALLE CAMONICA PER LA REALIZZAZIONE DI MESSA IN SICUREZZA E RIQUALIFICAZONE CASERMA DEI CARABINIERI BORNO E MESSA IN SICUREZZA DELLA VIABILITA’ COMUNALE TRAMITE OPERE DI MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 65 DEL 26.05.2023" ; "26/05/2023" ; "VERIFICA QUALITA' E QUANTITA' AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA ED ALLE ATTIVITA' PRODUTTIVE E TERZIARIE, AI SENSI DELLE LEGGI N. 167/1962, N. 865/1971 E N. 457/1978 DA CEDERSI IN DIRITTO DI PROPRIETA' O IN DIRITTO DI SUPERFICIE NELL'ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 60 DEL 24.05.2023" ; "24/05/2023" ; "INDIVIDUAZIONE E NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 59 DEL 24.05.2023" ; "24/05/2023" ; "NOMINA NELL’AMBITO DEL SERVIZIO ECONOMICO-FINANZIARIO DELL’ECONOMO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 63 DEL 24.05.2023" ; "24/05/2023" ; "PALIO DI SAN MARTINO 'PECUNIA TRIBUS DIEBUS' E PALIO DELLI BORGHI ARMATI - COLLABORAZIONE ORGANIZZAZIONE MANIFESTAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 62 DEL 24.05.2023" ; "24/05/2023" ; "CONCESSIONE PATROCINIO GRATUITO PROGETTO “EL STRADU’, UNA STRADA LUNGA CENTO ANNI. LA CARROZZABILE MALEGNO-OSSIMO-BORNO” REALIZZATO DAL CIRCOLO CULTURALE “LA GAZZA” DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 61 DEL 24.05.2023" ; "24/05/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA’ “ENEL ENERGIA” S.P.A. E LA SOCIETA’ “CREDEMFACTOR” S.P.A." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"NUMERO 56 DEL 12/05/2023" ; "12/05/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA IL COMUNE DI BORNO ED IL CONSORZIO DEI COMUNI B.I.M. DI VALLE CAMONICA PER IL MIGLIORAMENTO DEL COMPRENSORIO TURISTICO DI BORNO-MONTE ALTISSIMO-PATTO TERRITORIALE PER LO SVILUPPO STRATEGICO INTEGRATO E SOSTENIBILE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 57 DEL 12/05/2023 " ; "12/05/2023" ; "ATTO DI INDIRIZZO PER COSTITUZIONE DI UNA COMUNITA' ENERGETICA RINNOVABILE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 53 DEL 10/05/2023" ; "10/05/2023" ; "CONCESSIONE PATROCINO GRATUIOTO PER L'INIZIATIVA ''BIKE GREEN ENERGY DAYS'' ORGANIZZATA DALLA SOCIETA' ''CAMUNA SERVICE'' S.N.C. DI BORNO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 52 DEL 10/05/2023" ; "10/05/2023" ; "NULLA OSTA AL COMUNE DI DARFO BOARIO TERME PER SCORRIMENTO GRADUATORIA DI CONCORSO PUBBLICO ESPERITO DAL COMUNE DI BORNO - ESAME ED APPROVAZIONE SCHEMA DI ACCORDO TRA I DUE ENTI " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 55 DEL 10/05/2023" ; "10/05/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI BORNO ED I SIGG.RI D.L. E D.M. PER AFFIDAMENTO GESTIONE AIUOLA SITA NELLA FRAZIONE DI PALINE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 54 DEL 10/05/2023" ; "10/05/2023" ; "PRESA D'ATTO COMUNICAZIONE DELLE VARIAZIONI AL BILANCIO DI PREVISIONE IN ESERCIZIO PROVVISORIO ADOTTATE DAL RESPONSABILE DEL SERVIZIO ECONOMICO-FINANZIARIO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 46 DEL 19/04/2023" ; "19/04/2023" ; "PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE SPAZI PER AFFISSIONI RISERVATI ALLA PROPAGANDA PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 14/15 MAGGIO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 47 DEL 19/04/2023" ; "19/04/2023" ; "ADESIONE ALL'INIZIATIVA PROMOSSA DALLA COMUNITA' MONTANA DI VALLE CAMONICA PER L'ISTITUZIONE DI CENTRI DI CONSULENZA MICOLOGICA E CONCESSIONE GRATUITA E TEMPORANEA UTILIZZO LOCALE SITO NEL PALAZZO MUNICIPALE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 49 DEL 19/04/2023" ; "19/04/2023" ; "ATTIVAZIONE LAVORI PUBBLICA UTILITA' CON IL SIG. A.M. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 48 DEL 19/04/2023" ; "19/04/2023" ; "OPPOSIZIONE A CESSIONE DI CREDITO TRA LA SOCIETA'  ''HERACOMM'' S.P.A. E LA SOCIETA' ''BFF BANK'' S.P.A. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 45 DEL 12/04/2023" ; "12/04/2023" ; "ADESIONE ALL'INIZIATIVA DELLA COMUNITA' MONTANA DI VALLE CAMONICA PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE -ANNO 2023 - DETERMINAZIONE CRITERI E PUNTEGGI PER DEFINIZIONE GRADUATORIA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 44 DEL 12/04/2023" ; "12/04/2023" ; "PROPAGANDA ELETTORALE. INDIVIDUAZIONE DEI LUOGHI E DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 14/15 MAGGIO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 40 DEL 07.04.2023" ; "07/04/2023" ; "INDIVIDUAZIONE E NOMINA NUOVO FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"NUMERO 43 DEL 07/04/2023" ; "07/04/2023" ; "PROGETTO  'CLIMB&CLEAN'  ORGANIZZATO DALLA SOCIETA'   'MANIFATTURA   VALCISMON'   S.P.A.  -  CONCESSIONE PATROCINIO GRATUITO E SUPPORTO LOGISTICO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 42 DEL 07/04/2023" ; "07/04/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI BORNO ED IL MINISTERO DELLA GIUSTIZIA (TRIBUNALE DI BRESCIA) PER LO SVOLGIMENTO DI LAVORI DI PUBBLICA UTILITA' (ART. 2 DECRETO MINISTERIALE 26/03/2001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"NUMERO 41 DEL 07.04.2023" ; "07/04/2023" ; "ORGANIZZAZIONE, IN COLLABORAZIONE CON L'A.S.D. ''EVOLUTION TEAM'' DI BORNO DELLA MANIFESTAZIONE SPORTIVA ''FAMILY RUN 2023'' - RICHIESTA DI CONTRIBUTO A VALERE SUL BANDO DI REGIONE LOMBARDIA ''SOSTEGNO A MANIFESTAZIONI SPORTIVE SUL TERRITORIO LOMBARDO PER IL PERIODO 01 APRILE 2023-30 SETTEMBRE 2023 (D.D.S. N. 1280 DEL 02.02.2023)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"NUMERO 44 DEL 05/04/2023" ; "05/04/2023" ; "ADESIONE ALL'INIZIATIVA PROMOSSA DALLA COMUNITA' MONTANA DI VALLE CAMONICA PER L'ISTITUZIONE DI CENTRI DI CONSULENZA MICOLOGICA E CONCESSIONE GRATUITA E TEMPORANEA UTILIZZO LOCALE SITO NEL PALAZZO MUNICIPALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 43 DEL 05/04/2023" ; "05/04/2023" ; "IMPOSTA DI SOGGIORNO DI CUI ALL'ART . 04 DEL D.LGS. N. 23/2011: DECORRENZA APPLICAZIONE, ESAME ED APPROVAZIONE MODIFICA TARIFFE, DETERMINAZIONE DESTINAZIONE PROVENTI E NOMINA NUOVO FUNZIONARIO RESPONSABILE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 45 DEL 05/04/2024" ; "05/04/2023" ; "CONCESSIONE PATROCINIO GRATUITO MANIFESTAZIONE AUTOMOBILISTICA ''TROFEO VALLE CAMONICA'' ORGANIZZATA DALL'AUTOMOBILE CLUB BRESCIA DI BRESCIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 37 DEL 31.03.2023" ; "31/03/2023" ; "PESATURA DELLE POSIZIONI DI ELEVATA QUALIFICAZIONE (EX POSIZIONI ORGANIZZATIVE) - APPROVAZIONE VERBALE NUCLEO VALUTAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
