﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"26-2021" ; "28/07/2021" ; "RINNOVO CONVENZIONE PER IL SERVIZIO IN FORMA ASSOCIATA     DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI PONTE DI LEGNO, TEMU’, VEZZA D’OGLIO, INCUDINE E MONNO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2021"
"23/2021" ; "28/07/2021" ; "Erogazione contributo straordinario all’Associazione Pro Loco Monno Mortirolo per sostenere le spese dovute alla festa patronale organizzata in data 29 giugno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2021"
"25/2021" ; "28/07/2021" ; "APPROVAZIONE VARIAZIONE ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE 2021/2023 EX D.LGS. N. 118/2011 (4° PROVVEDIMENTO) E DOCUMENTI CORRELATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"23/2021" ; "28/07/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (28/06/2021)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2021"
"24/2021" ; "28/07/2021" ; "VERIFICA DEGLI EQUILIBRI DI BILANCIO 2021/2023 AI SENSI DEGLI ARTICOLI 175, COMMA 8, E 193 DEL TESTO UNICO DEGLI ENTI LOCALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2021"
"24/2021" ; "28/07/2021" ; "Erogazione di un contributo ordinario per l’anno 2021 all’Associazione “Amici di Romano Rizzi” a parziale copertura delle spese sostenute e da sostenersi per il funzionamento dell’emittente televisiva locale denominata “Telepontedilegno”. Assunzione impegno e liquidazione della spesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2021"
"20-2021" ; "28/06/2021" ; "Approvazione delle tariffe del tributo sui rifiuti (TARI) per l'anno 2021 e disposizioni conseguenti." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2021"
"21/2021" ; "28/06/2021" ; "COSTITUZIONE DI UNA SOCIETÀ A RESPONSABILITÀ LIMITATA, IN HOUSE, SOTTOPOSTO AL “CONTROLLO ANALOGO” – APPROVAZIONE ATTI PRELIMINARI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/07/2021"
"22/2021" ; "28/06/2021" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 20 DEL 12/06/2021 INERENTE VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 CON CONSEGUENTE VARIAZIONE DI CASSA (3° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2021"
"19/2021" ; "28/06/2021" ; "APPROVAZIONE DEL PEF TARI 2021 - PIANO ECONOMICO FINANZIARIO DEL TRIBUTO SUI RIFIUTI SECONDO LA METODOLOGIA DEFINITA DA ARERA (MTR)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/07/2021"
"18/2021" ; "28/06/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (03/06/2021)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2021"
"21-2021" ; "12/06/2021" ; "FONDO DI SOSTEGNO ALLE PICCOLE E MEDIE IMPRESE NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. - ANNUALITA’ 2020-2021: VARIAZIONE ALLE SOMME MASSIME FINANZIABILI E APPROVAZIONE DELL’ELENCO DEI BENEFICIARI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"22/2021" ; "12/06/2021" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL SECONDO SEMESTRE 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"20/2021" ; "12/06/2021" ; "Variazione d’urgenza al bilancio di previsione finanziario 2021/2023 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (3° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2021"
"14-2021" ; "03/06/2021" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"15-2021" ; "03/06/2021" ; "ESONERO DALL’APPLICAZIONE DELLA CONTABILITÀ ECONOMICO-PATRIMONIALE AI SENSI DELL’ART. 57 DEL D.LGS. N. 124/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"12-2021" ; "03/06/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (29/03/2021)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"13-2021" ; "03/06/2021" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 16 DEL 24/04/2021 INERENTE VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 CON CONSEGUENTE VARIAZIONE DI CASSA (1° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"17-2021" ; "03/06/2021" ; "AGGIORNAMENTO DEL PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI DEL PATRIMONIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"16-2021" ; "03/06/2021" ; "APPROVAZIONE DELLA VARIAZIONE ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 EX D.LGS. N. 118/2011 (2° PROVVEDIMENTO) E DOCUMENTI CORRELATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2021"
"19-2021" ; "22/05/2021" ; "Approvazione convenzione con l’Istituto di istruzione superiore “F. Meneghini” di Edolo per lo svolgimento di uno stage “Percorsi per le Competenze Trasversali e per l’orientamento (PTCO)” per n. 1 studente presso il Comune di Monno ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"18/2021" ; "15/05/2021" ; "Approvazione dello schema di rendiconto e della relazione della Giunta al rendiconto 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"17/2021" ; "15/05/2021" ; "Riaccertamento dei residui attivi e passivi ai sensi dell’art. 7, comma 3, D.Lgs. 23.06.2011 n. 118, relativi all’ esercizio 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"14/2021" ; "24/04/2021" ; "Censimento Permanente della Popolazione e delle Abitazioni 2021: costituzione e compiti dell’ufficio comunale di censimento (UCC)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"16/2021" ; "24/04/2021" ; "Variazione d’urgenza al bilancio di previsione finanziario 2021/2023 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (1° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"15-2021" ; "24/04/2021" ; "SISTEMA ARCHIVISTICO COMUNALE: APPROVAZIONE DEL MANUALE DI GESTIONE PER LA TENUTA DEL PROTOCOLLO INFORMATICO. INDIVIDUAZIONE DELL'AREA ORGANIZZATIVE OMOGENEA — AOO, ISTITUZIONE DEL SERVIZIO PER LA GESTIONE INFORMATICA DEI DOCUMENTI, DEI FLUSSI DOCUMENTALI E DEGLI ARCHIVI IN ATTUAZIONE DEL DPR N. 445/2000 NOMINA DEL RESPONSABILE DELLA GESTIONE DOCUMENTALE E DEL VICARIO, NOMINA DEL RESPONSABILE DELLA CONSERVAZIONE E DEL VICARIO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"11/2021" ; "08/04/2021" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G.) 2021 a seguito dell’approvazione del Bilancio di previsione finanziario 2021/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"13/2021" ; "08/04/2021" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:15 ED EMAS. APPROVAZIONE RIESAME DELLA DIREZIONE E PROGRAMMA DI MIGLIORAMENTO AMBIENTALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"12-2021" ; "08/04/2021" ; "Approvazione delle tariffe relative al nuovo Canone Unico Patrimoniale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2021"
"04/2021" ; "29/03/2021" ; "DETERMINAZIONE DELLE ALIQUOTE DELL’IMPOSTA MUNICIPALE PROPRIA ANNO 2020: MODIFICA ALIQUOTE RELATIVE AGLI IMMOBILI IN CAT. D/1 E AGLI IMMOBILI RURALI STRUMENTALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"10/2021" ; "29/03/2021" ; "NOMINA DEL REVISORE DEI CONTI PER IL TRIENNIO 2021-2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"08/2021" ; "29/03/2021" ; "APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) PER IL TRIENNIO 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"07/2021" ; "29/03/2021" ; "APPROVAZIONE DEL REGOLAMENTO PER IL CANONE MERCATALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"06/2021" ; "29/03/2021" ; "APPROVAZIONE DEL REGOLAMENTO PER IL CANONE UNICO PATRIMONIALE (SOSTITUTIVO DELL’IMPOSTA SULL’OCCUPAZIONE DEL SUOLO PUBBLICO E DELLA PUBBLICITA’)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"09/2021" ; "29/03/2021" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021/2023 EX D.LGS. N. 118/2011." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"02/2021" ; "29/03/2021" ; "ATTUAZIONE DELLE MISURE DI SEMPLIFICAZIONE E INCENTIVAZIONE PER LA RIGENERAZIONE URBANA E TERRITORIALE NONCHÈ PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE (L.R. 18/2019) - INDIVIDUAZIONE DEGLI AMBITI NEI QUALI AVVIARE I PROCESSI DI RIGENERAZIONE URBANA E TERRITORIALE (L.R. 12/2005, ART. 8-BIS, C. 1) E APPROVAZIONE DEL DOCUMENTO PROGRAMMATICO PER L'ATTUAZIONE DEI PROCESSI DI RIGENERAZIONE URBANA E TERRITORIALE NEGLI AMBITI DI CUI ALL'ART. 8, COMMA 2, LETTERA ''E-QUINQUIES." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"03/2021" ; "29/03/2021" ; "INDIVIDUAZIONE DEL PATRIMONIO EDILIZIO DISMESSO CON CRITICITÀ (L.R. 12/2005, ART. 40-BIS, C. 1)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"11/2021" ; "29/03/2021" ; "APPROVAZIONE SCHEMA CONVENZIONE PER LA COSTITUZIONE DEL SERVIZIO EUROPA D’AREA VASTA (SEAV)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"01/2021" ; "29/03/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (29/12/2020)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"05/2021" ; "29/03/2021" ; "APPROVAZIONE E DETERMINAZIONE DEL VALORE DELLE AREE FABBRICABILI E DELLE ALIQUOTE IMU PER L’ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2021"
"10/2021" ; "11/03/2021" ; "DETERMINAZIONE DELLA SOMMA DA CORRISPONDERE AL COMUNE PER LA MONETIZZAZIONE DELLE AREE A PARCHEGGIO RELATIVE ALLA REALIZZAZIONE DI NUOVE UNITÀ IMMOBILIARI CONSEGUENTI INTERVENTI DI RECUPERO AI FINI ABITATIVI DEI SOTTOTETTI ESISTENTI AI SENSI DELLA L.R. 12/2005 E S.M.I." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2021"
"09/2021" ; "11/03/2021" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"07/2021" ; "11/03/2021" ; "PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2021/2023 AI SENSI DELL’ART. 170, COMMA 1, DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"08/2021" ; "11/03/2021" ; "DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE PER L’ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"6-2021" ; "27/02/2021" ; "Approvazione candidatura progetto di fattibilità tecnica ed economica delle opere di “riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra Via Roma e Via Valtellina”, sul bando “INTERVENTI FINALIZZATI ALL’AVVIO DI PROCESSI DI RIGENERAZIONE URBANA”, approvato con decreto dirigenziale n. 245 del 15 gennaio 2021 (pubblicato sul BURL n. 3 del 20 gennaio 2021). CUP.   I83D19000020004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2021"
"03/2021" ; "16/01/2021" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA DISTRIBUZIONE DI RISERVE DI UTILI ACCANTONATE DAL CONSORZIO SERVIZI VALLECAMONICA PER INTERVENTI STRAORDINARI A SOSTEGNO DELLE SCUOLE DELL’INFANZIA PARITARIE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"04/2021" ; "16/01/2021" ; "Autorizzazione al Sindaco a proporre ricorso presso il Tribunale Superiore Delle Acque Pubbliche con sede in Roma avverso il provvedimento dell’Ufficio d’Ambito Di Brescia, registrato al prot. n. 1521 del 07 giugno 2016, con il quale è stata dichiarata improcedibile l’istanza avanzata ai fini dell’accertamento dei requisiti per la Gestione Autonoma del Servizio Idrico Integrato.  Autorizzazione ad agire in giudizio e affidamento incarico di patrocinio legale all’Avv. Dario Marchesi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"05/2021" ; "16/01/2021" ; "AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO NELL’ANNUALITA’ 2020 – LEGGE 21.11.2000 N. 353." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"01/2021" ; "09/01/2021" ; "FONDO DI SOSTEGNO ALLE PICCOLE E MEDIE IMPRESE NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.: APPROVAZIONE SCHEMA DI BANDO - ANNUALITA’ 2020-2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"02/2021" ; "09/01/2021" ; "Approvazione accordo con la Scuola italiana alpinismo, scialpinismo e arrampicata “Guide Alpine Vallecamonica - Adamello”, con sede a Edolo per lo svolgimento e la regolamentazione dell’attività di Eliski in località Mortirolo per la stagione invernale 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"01/2021" ; "04/01/2021" ; "ATTRIBUZIONE RESPONSABILITA’ DEI SERVIZI ECONOMICO – FINANZIARIO E AMMINISTRATIVO AL SEGRETARIO DOTT. FABIO GREGORINI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"15/2020" ; "29/12/2020" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"16/2020" ; "29/12/2020" ; "ESAME ED APPROVAZIONE PER L’ANNO 2020 DELLE TARIFFE DELLA TARI GIA’ ADOTTATE NELL’ANNO 2019 E RINVIO APPROVAZIONE PIANO ECONOMICO FINANZIARIO PER IL 2020, AI SENSI DELL’ARTICOLO 107, COMMA 5, DEL D.L. 17/03/2020 NR. 18" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"63/2020" ; "29/12/2020" ; "Gestione economale per l'esercizio finanziario 2021: nomina dell’economo comunale, determinazione dell'anticipazione di cassa e prenotazione sui pertinenti interventi di bilancio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"14/2020" ; "29/12/2020" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (02/12/2020)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"59/2020" ; "29/12/2020" ; "Ricognizione delle condizioni organizzative dei servizi comunali e individuazione degli incarichi dei responsabili dei servizi per l’anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"60/2020" ; "29/12/2020" ; "Autorizzazione all’esercizio provvisorio del Bilancio di Previsione 2021 e attribuzione delle risorse ai responsabili di servizio" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"62/2020" ; "29/12/2020" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL PRIMO SEMESTRE 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"61/2020" ; "29/12/2020" ; "Anticipazione di tesoreria - utilizzo entrate a specifica destinazione - ai sensi del D.lgs. n. 267/2000 – anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"05/2020" ; "23/12/2020" ; "NOMINA DEL RAPPRESENTANTE SUPPLENTE DEL COMUNE PRESSO L’ASSEMBLEA DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA, IN SURROGA AL PRECEDENTE CONSIGLIERE CESSATO DALLA CARICA DAL 14/12/2020 PER DIMISSIONI, A MODIFICA DEL PRECEDENTE DECRETO SINDACALE N. 6 DEL 10/06/2019." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"56/2020" ; "16/12/2020" ; "Erogazione contributo ai nuovi nati nell’anno 2020 “BONUS BEBÈ”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"57/2020" ; "16/12/2020" ; "Approvazione AGGIORNAMENTO progetto esecutivo e schema di contratto delle opere di “riqualificazione energetica dell’illuminazione degli edifici di proprietà del Comune di Monno”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2021"
"58/2020" ; "16/12/2020" ; "Compartecipazione economica nella spesa di manutenzione straordinaria del Rifugio Al Lago del Mortirolo per sostituzione serramenti: erogazione contributo a favore del gestore." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2021"
"55/2020" ; "05/12/2020" ; "Nomina R.U.P. per le opere di “Messa in sicurezza e regimazione idraulica della Val Dorena”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"54/2020" ; "05/12/2020" ; "Approvazione aggiornamento schema di accordo di programma per la gestione del Piano di Zona dell’Ambito Valle Camonica per il triennio 2018-2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"12/2020" ; "02/12/2020" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (29/06/2020)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"13/2020" ; "02/12/2020" ; "RATIFICA DELLE DELIBERAZIONI DELLA GIUNTA COMUNALE N. 39 DEL 05/09/2020 E N. 52 DEL 18/11/2020 INERENTI VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (5° E 6° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"52/2020" ; "18/11/2020" ; "Variazione d’urgenza al bilancio di previsione finanziario 2020/2022 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G. (6° provvedimento)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"53/2020" ; "18/11/2020" ; "Erogazione dei contributi previsti nel piano del diritto allo studio per l’anno scolastico 2020/2021 a valere sui fondi statali relativi all’emergenza epidemiologica COVID-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2021"
"51/2020" ; "14/11/2020" ; "Erogazione di un contributo all’Associazione Amici delle Fiamme Verdi a parziale copertura delle spese sostenute per la manifestazione tenutasi il 06 settembre 2020. Assunzione impegno e liquidazione della spesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
