﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA 27/2020" ; "25/11/2020" ; "APPROVAZIONE  SCHEMA DI CONVENZIONE TRA IL COMUNE DI CETO E LA  COMUNITA'  MONTANA  DI  VALLE  CAMONICA PER LA GESTIONE DELLO  SPORTELLO  UNICO DELLE ATTIVITA' PRODUTTIVE (SUAP) E DELLO  SPORTELLO  UNICO  DELL'EDILIZIA  (SUE)  - ANNUALITA' 2021/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"DELIBERA 26/2020" ; "25/11/2020" ; "APPROVAZIONE  SCHEMA  DI  CONVENZIONE  PER L'AFFIDAMENTO IN CONCESSIONE  DEL  SERVIZIO  DI  TESORERIA  COMUNALE  PER IL PERIODO DAL 01/04/2021 AL 31/03/2026." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"DELIBERA 102/2020" ; "18/11/2020" ; "APPROVAZIONE  SCHEMA  DI CONVENZIONE PER L'AFFIDAMENTO ALLA SOCIETA'  SERVIZI  IDRICI  VALLE  CAMONICA  SRL  DI  TALUNE PRESTAZIONI   INERENTI  IL  SERVIZIO  IDRICO  INTEGRATO PER L'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"DELIBERA 101/2020" ; "18/11/2020" ; "APPROVAZIONE BOZZA CONVENZIONE PER AFFIDAMENTO SERVIZI ALLE COPERATIVE SOCIALI DI TIPO 'B'. LEGGE 381/1991" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"DELIBERA 103/2020" ; "18/11/2020" ; "DOCUMENTO  UNICO DI PROGRAMMAZIONE 2021-2023 - APPROVAZIONE NOTA DI AGGIORNAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"DELIBERA 105/2020" ; "18/11/2020" ; "APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"DELIBERA 104/2020" ; "18/11/2020" ; "AVVIO   DEL  PROCEDIMENTO  PER  LA  REDAZIONE  DI  VARIANTE PARZIALE  AL P.G.T. E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA   DI  ASSOGGETTABILITÀ  A  VALUTAZIONE  AMBIENTALE STRATEGICA CON INDIVIDUAZIONE DELLE AUTORITÀ CON SPECIFICHE COMPETENZE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"DELIBERA 96/2020" ; "04/11/2020" ; "COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 95/2020" ; "04/11/2020" ; "APPROVAZIONE CALENDARIO SAGRE E FIERE ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 94/2020" ; "04/11/2020" ; "VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (10^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 97/2020" ; "04/11/2020" ; "ADOZIONE  PROGRAMMA  BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNI 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 100/2020" ; "04/11/2020" ; "ATTO DI INDIRIZZO PER CONFERIMENTO INCARICO DIRIGENZIALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 99/2020" ; "04/11/2020" ; "ADESIONE  AL PROGETTO 'FREE SKIPASS' PROMOSSO DAL CONSORZIO COMUNI DEL BACINO IMBRIFERO MONTANO (BIM) DI VALLE CAMONICA PER LA STAGIONE 2020/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 98/2020" ; "04/11/2020" ; "APPROVAZIONE  PROGRAMMA DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO  2021-2023  E RICOGNIZIONE ANNUALE DELLE EVENTUALI ECCEDENZE   DI   PERSONALE   EX  ART.  33,  COMMA  2, D.LGS 30/03/2001 N. 165." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2020"
"DELIBERA 23/2020" ; "23/10/2020" ; "APPROVAZIONE  PIANO  PER  IL DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2020-2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 91/2020" ; "21/10/2020" ; "APPROVAZIONE   PIANO   TRIENNALE   DELLE   AZIONI  POSITIVE 2020/2022. CODICE DELLE PARI OPPORTUNITA' TRA UOMO E  DONNA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 93/2020" ; "21/10/2020" ; "AUTORIZZAZIONE  AL  SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL  RICORSO  PROMOSSO  DAI  SIGG.RI DONINA GIUSEPPE CESARE, COCCHI  RACHELE,  DONINA  BARBARA  E  DONINA  SARA,  PRESSO TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA-SEZIONE DI  BRESCIA  PER  LA  RIASSUNZIONE  DEL GIUDIZIO PRECEDENTE DINNANZI ALLA CORTE D'APPELLO DI BRESCIA R.G. 530/2017" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 92/2020" ; "21/10/2020" ; "APPROVAZIONE  SCHEMA DI CONVENZIONE TRA IL COMUNE DI CETO E LA  SOCIETA'  AQUA EUROPE SRL PER MANUTENZIONE 'I TUBE' PER L'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 88/2020" ; "14/10/2020" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  AI  LAVORI  DI  'MANUTENZIONE STRAORDINARIA DELLA CHIESA PARROCCHIALE DI CETO' - CUP: C24E2000377001. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 89/2020" ; "14/10/2020" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO   ALLE   OPERE   DI   'RIDUZIONE   DEL  RISCHIO DI ESONDAZIONE   SULL'ASTA   DEL   FIUME  OGLIO  IN  LOCALITA' CAMPAGNELLI    GIARELLI   IN   COMUNE   DI   CETO'   - CUP: C24H2001710002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 90/2020" ; "14/10/2020" ; "ADOZIONE  DELLO  SCHEMA  DI  PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  2021-2023  E  DELL'ELENCO  DEGLI INTERVENTI E DEI LAVORI DA REALIZZARSI NELL'ANNO 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 87/2020" ; "14/10/2020" ; "VARIAZIONE   ALLE   DOTAZIONI   DI  CASSA  DEL  BILANCIO DI PREVISIONE  FINANZIARIO  2020/2022 - ART. 175, COMMA 5-BIS, LETT. D), DEL D.LGS. N. 267/2000. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 86/2020" ; "14/10/2020" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  AI  LAVORI  DI  'REALIZZAZIONE  DI UN OSPEDALE DI COMUNITA'  PER  LA  RIABILITAZIONE, L'ASSISTENZA DEI MALATI TERMINALI  E PER LA CURA DI PERSONE AFFETTE DA ALZHEIMER IN COMUNE DI CETO (BS)' - CUP: C27H20001370006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 82/2020" ; "07/10/2020" ; "DETERMINAZIONE  DELLE  TARIFFE PER LA FRUIZIONE DEI SERVIZI AFFERENTI  L'AREA  TECNICA  SETTORE  LAVORI PUBBLICI - ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 24/2020" ; "07/10/2020" ; "COMUNICAZIONI DEL SINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 83/2020" ; "07/10/2020" ; "DETERMINAZIONE DEL TASSO PERCENTUALE DI COPERTURA DEL COSTO DI GESTIONE DEI SERVIZI A DOMANDA INDIVIDUALE - ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 81/2020" ; "07/10/2020" ; "DETERMINAZIONE TARIFFE SERVIZI CIMITERIALI - ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 78/2020" ; "07/10/2020" ; "DETERMINAZIONE  DELLE  TARIFFE  PER L'ANNO 2021 RELATIVE AL CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP), IMPOSTA COMUNALE   SULLA  PUBBLICITA'  E  DIRITTO  SULLE  PUBBLICHE AFFISSIONI, SERVIZIO ILLUMINAZIONE VOTIVA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 79/2020" ; "07/10/2020" ; "DETERMINAZIONE  DELLE  TARIFFE  PER L'ANNO 2021 RELATIVE AL SERVIZIO IDRICO INTEGRATO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 80/2020" ; "07/10/2020" ; "DETERMINAZIONE,  AI  FINI  DELL'APPLICAZIONE  DELL'IMU, DEL VALORE DELLE AREE EDIFICABILI PER L'ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 18/2020" ; "07/10/2020" ; "APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE DEL 27/07/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 84/2020" ; "07/10/2020" ; "DETERMINAZIONE  DELLE  TARIFFE PER LA RIPRODUZIONE DI ATTI, DEI   CORRISPETTIVI   PER   IL  RILASCIO/RINNOVO  DI  CARTE D'IDENTITA' E DELLA TASSA SUI CONCORSI PUBBLICI - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 85/2020" ; "07/10/2020" ; "ASSEGNAZIONE    PREMIALITA'   ANNO   2020   AGLI   STUDENTI IDENTIFICATI  AI  NN. 10 - 26 E 27 DEL REGISTRO PRIVACY PER LO  SVOLGIMENTO DELL'ATTIVITA' DI LABORATORIO DI PRODUZIONE SOCIALE E PER PROGETTUALITA' VENTUNOGRAMMI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DELIBERA 19/2020" ; "07/10/2020" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 63 DEL  12/08/2020  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (8^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 22/2020" ; "07/10/2020" ; "VARIAZIONE   AL   BILANCIO   DI   PREVISIONE  2020-2022 (9^ VARIAZIONE)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2020"
"DELIBERA 21/2020" ; "07/10/2020" ; "DUP - DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023 (ART. 170 DEL D.LGS 267/2000) - APPROVAZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 20/2020" ; "07/10/2020" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 73 DEL  03/09/2020  AVENTE AD OGGETTO 'VARIAZIONE AL PROGRAMMA TRIENNALE  DELLE  OPERE  PUBBLICHE  2020/2022 ED ALL'ELENCO ANNUALE 2020'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DELIBERA 75/2020" ; "16/09/2020" ; "DUP - DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023 (ART. 170 DEL D.LGS 267/2000) - APPROVAZIONE SCHEMA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DELIBERA 76/2020" ; "16/09/2020" ; "CONTRIBUTO  STRAORDINARIO  UNA  TANTUM A FAVORE DELL'UTENTE IDENTIFICATO AL N. 38 DEL REGISTRO PRIVACY" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DELIBERA 77/2020" ; "16/09/2020" ; "EMERGENZA  COVID-19.  RIDUZIONE DEL 50% DELLE TARIFFE D'USO DEL  CENTRO  SPORTIVO  DI  NADRO  PER  LA STAGIONE SPORTIVA 2020-2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DELIBERA 72/2020" ; "03/09/2020" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO   AI   LAVORI   DI  'MESSA  IN  SICUREZZA  EDIFICI SCOLASTICI  OPERE  DI MESSA IN SICUREZZA AREA DI INGRESSO E ADEGUAMENTO SISMICO DELLE STRUTTURE SCUOLA PRIMARIA E MESSA IN  SICUREZZA  AREA  ESTERNA  SCUOLA DELL'INFANZIA ' - CUP: C27B20000490001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DELIBERA 71/2020" ; "03/09/2020" ; "EMERGENZA  COVID-19.  ASSEGNAZIONE BUONI SPESA ALLE PERSONE INDIGENTI   -   APPROVAZIONE   SCHEMA  DEL  TERZO  BANDO DI PARTECIPAZIONE, AVVISO PUBBLICO E MODULO DI DOMANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DELIBERA 74/2020" ; "03/09/2020" ; "MODIFICA  DEL PROGRAMMA DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO   2020-2022   E   ADEGUAMENTO  DOTAZIONE  ORGANICA DELL'ENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DELIBERA 73/2020" ; "03/09/2020" ; "VARIAZIONE  AL  PROGRAMMA  TRIENNALE  DELLE OPERE PUBBLICHE 2020/2022 ED ALL'ELENCO ANNUALE 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DELIBERA 68/2020" ; "24/08/2020" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2020 - INTERVENTO  N. LN145-2020-558-BS-049 - SCHEDA RASDA 21689 - ESECUZIONE   OPERE   DI  PULIZIA  DELL'ALVEO  DEL  TORRENTE PALOBBIA   NELLE  LOCALITA'  LE  VALLI,  LAVEN  E  BONDEN E RIPRISTINO  PONTICELLI  CROLLATI - C.U.P. C27D18000250002 - APPROVAZIONE PROGETTO DEFINITIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DELIBERA 69/2020" ; "24/08/2020" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2020 - INTERVENTO  N. LN145-2020-558-BS-049 - SCHEDA RASDA 21689 - ESECUZIONE   OPERE   DI  PULIZIA  DELL'ALVEO  DEL  TORRENTE PALOBBIA   NELLE  LOCALITA'  LE  VALLI,  LAVEN  E  BONDEN E RIPRISTINO  PONTICELLI  CROLLATI - C.U.P. C27D18000250002 - APPROVAZIONE PROGETTO ESECUTIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DELIBERA 70/2020" ; "24/08/2020" ; "FONDI STRUTTURALI EUROPEI. P.O.N. PER LA SCUOLA, COMPETENZE E  AMBIENTI PER L'APPRENDIMENTO 2014-2020 - AVVISO PUBBLICO PER   GLI   INTERVENTI  DI  ADEGUAMENTO  E  DI  ADATTAMENTO FUNZIONALE   DEGLI   SPAZI   E   DELLE  AULE  DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19. FORNITURA ARREDI PRESSO LA SCUOLA DELL'INFANZIA 'G. VAIARINI' AL FINE DI   GARANTIRE   IL  DISTANZIAMENTO  TRA  GLI  ALUNNI. CUP: C26J20000400005. APPROVAZIONE SCHEDA PROGETTUALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"DELIBERA 66/2020" ; "19/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 e 21 SETTEMBRE 2020 EX ART 138  DELLA  COSTITUZIONE PER L'APPROVAZIONE DEL TESTO DELLA LEGGE COSTITUZIONALE IN MATERIA DI RIDUZIONE DEL NUMERO DEI PARLAMENTARI - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 67/2020" ; "19/08/2020" ; "REFERENDUM  COSTITUZIONALE  DEL  20  e 21 SETTEMBRE 2020 EX ART.  138  DELLA  COSTITUZIONE PER L'APPROVAZIONE DEL TESTO DELLA  LEGGE  COSTITUZIONALE  IN  MATERIA  DI RIDUZIONE DEL NUMERO  DEI  PARLAMENTARI  - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE   DEGLI   SPAZI  PER  LA  PROPAGANDA  MEDIANTE AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 65/2020" ; "12/08/2020" ; "ASSEGNAZIONE  LOTTI  DI  LEGNA  DI  ABETI  GIA'  TAGLIATI - APPROVAZIONE   SCHEMA  BANDO  DI  PARTECIPAZIONE  E  AVVISO PUBBLICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DELIBERA 64/2020" ; "12/08/2020" ; "EMERGENZA  COVID-19  -  ASSEGNAZIONE DI CONTRIBUTI VOLTI AL RECUPERO DEGLI EDIFICI NEI CENTRI STORICI DI CETO E NADRO - APPROVAZIONE   SCHEMA   DEL  BANDO  PUBBLICO  PER  SOSTEGNO ECONOMICO E RELATIVI ALLEGATI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DELIBERA 63/2020" ; "12/08/2020" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (8^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DELIBERA 60/2020" ; "30/07/2020" ; "EMERGENZA  COVID-19  -  FONDO  TERRITORIALE PER IL SOSTEGNO DELLE RSA E CDI DELL'AMBITO VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DELIBERA 61/2020" ; "30/07/2020" ; "ADESIONE ALL'INIZIATIVA PROMOSSA DALLA COMUNITA' MONTANA DI VALLE    CAMONICA   PER   L'ATTIVAZIONE   DI   CONTRATTI DI PRESTAZIONE  OCCASIONALE  ANNO  2020  (ART.  54  BIS  LEGGE 96/2017) - INDIVIDUAZIONE SECONDO PRESTATORE E INDIRIZZO AL RESPONDABILE DEL SERVIZIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DELIBERA 62/2020" ; "30/07/2020" ; "EMERGENZA  COVID-19  -  ISTITUZIONE BUONI SPESA DOTE SCUOLA COMUNALE  PER  L'ANNO  SCOLASTICO  2020-2021  - DEFINIZIONE IMPORTO ASSEGNO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DELIBERA 59/2020" ; "27/07/2020" ; "EMERGENZA  COVID-19.  ASSEGNAZIONE BUONI SPESA ALLE PERSONE INDIGENTI   -  APPROVAZIONE  SCHEMA  DEL  SECONDO  BANDO DI PARTECIPAZIONE, AVVISO PUBBLICO E MODULO DI DOMANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2020"
"DELIBERA 14-2020" ; "27/07/2020" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 04/06/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 15/2020" ; "27/07/2020" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 42 DEL  16/06/2020  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (5^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 16/2020" ; "27/07/2020" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 57 DEL  24/06/2020  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2020-2022 (6^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 17/2020" ; "27/07/2020" ; "ESERCIZIO  FINANZIARIO  2020 - SALVAGUARDIA DEGLI EQUILIBRI DI   BILANCIO   (ART.   193   COMMA   2  D.LGS  267/2000) E ASSESTAMENTO  GENERALE DEL BILANCIO (ART. 175 COMMA 8 D.LGS 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"DELIBERA 58/2020" ; "14/07/2020" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI  SCOLASTICI  -  APPROVAZIONE  RELAZIONE DESCRITTIVA PROGRAMMA   DI   INTERVENTO  E  AUTORIZZAZIONE  AL  SINDACO ALL'INOLTRO DELLA DOMANDA DI FINANZIAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2020"
