﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"138" ; "17/12/2019" ; "Inventari dell'Unione dei Comuni e dei Comuni di Edolo, Malonno e Paisco-Loveno. Assunzione degli impegni di spesa per il canone software e per il servizio di aggiornamento sino al 31/12/2020. " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/12/2019"
"137" ; "12/12/2019" ; "Aggiudicazione definitiva appalto servizio neve su strade, aree pubbliche e marciapiedi in Comune di Corteno Golgi (BS) per la stagione invernale 2019/2020. Lotti funzionali 1-2-3-4-5." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"136" ; "12/12/2019" ; "Approvazione avviso selezione pubblica per individuazione candidati idonei per svolgimento di tirocini formativi presso l’Unione e/o i Comuni associati." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"135" ; "11/12/2019" ; "GARA MEDIANTE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI SONICO, PER IL PERIODO 01/01/2020 – 31/12/2024. CODICE CIG 8111233139. PRESA D’ATTO VERBALE DI GARA DESERTA. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2019"
"134" ; "10/12/2019" ; "GARA MEDIANTE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA E CASSA DEL COMUNE DI EDOLO, PER IL PERIODO 01/01/2020 – 31/12/2024. CODICE CIG 810511045C. PRESA D’ATTO VERBALE DI GARA DESERTA. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"133" ; "10/12/2019" ; "Impegno di spesa per polizze anno 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"131" ; "05/12/2019" ; "Aggiudicazione definitiva appalto delle opere di sistemazione idraulico-forestale del torrente Re in Comune di Sonico. CUP CUP E74J18000000005 CIG 8062464BC2." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"132" ; "05/12/2019" ; "Costituzione del Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione e determinazione in ordine alla successiva definizione del  CCDI per l’annualità 2019 ." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"130" ; "03/12/2019" ; "Presa d’atto della graduatoria dalla selezione pubblica per la copertura 1 posto di “Agente di Polizia Locale”, Cat. C posizione economica C1.  Nomina del vincitore." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2019"
"129" ; "28/11/2019" ; "Aggiudicazione definitiva appalto dei lavori di sistemazione idraulico-forestale della Valle di Rocazzano in Comune di Corteno Golgi (BS). CUP I62H18000460006 – CIG 80929143E7." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/11/2019"
"128" ; "21/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI SONICO, PER IL PERIODO 01/01/2020 – 31/12/2024. CODICE CIG 8111233139. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"127" ; "20/11/2019" ; "Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio inerente la progettazione, direzione lavori, coordinamento per la sicurezza e relazioni specialistiche relativo alla realizzazione delle opere per la “Protezione da scalzamento di difese spondali in val Rabbia”. CUP E77G19000010002. CIG 805487444D.  Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"125" ; "19/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI TESORERIA E CASSA DEL COMUNE DI EDOLO, PER IL PERIODO 01/01/2020 – 31/12/2024. CODICE CIG 810511045C. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2019"
"126" ; "19/11/2019" ; "Concorso Pubblico, per soli esami per l’assunzione a tempo pieno ed indeterminato di n. 1 posto di “Agente di Polizia Locale”, Cat. C posizione economica C1. Sostituzione membro e ricostituzione della commissione esaminatrice." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2019"
"124" ; "08/11/2019" ; "Concorso Pubblico, per soli esami per l’assunzione a tempo pieno ed indeterminato di n. 1 posto di “Agente di Polizia Locale”, Cat. C posizione economica C1. Nomina della commissione esaminatrice." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"123" ; "07/11/2019" ; "Opere di “sistemazione idraulico-forestale della Valle di Rocazzano” in Comune di Corteno Golgi - CUP: I62H18000460006 – CIG 80929143E7. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.  " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"121" ; "07/11/2019" ; "AFFIDAMENTO DEL SERVIZIO NEVE SU STRADE, AREE PUBBLICHE E MARCIAPIEDI IN COMUNE DI CORTENO GOLGI (BS) PER LA STAGIONE INVERNALE 2019/2020. LOTTI FUNZIONALI 1-2-3-4-5. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"122" ; "07/11/2019" ; "AFFIDAMENTO DEI SERVIZI ASSICURATIVI A FAVORE DEL COMUNE DI CORTENO GOLGI. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.  " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"120" ; "06/11/2019" ; "AFFIDAMENTO DEI SERVIZI ASSICURATIVI A FAVORE DEL COMUNE DI EDOLO. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"119" ; "06/11/2019" ; "Aggiudicazione definitiva appalto delle opere di sistemazione delle facciate esterne ed adeguamento dimensionale del vano scala presso il municipio di Sonico. CUP E73B19000010004 – CIG 80142364C3. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/11/2019"
"118" ; "31/10/2019" ; "Affidamento dei servizi di supporto per l'assolvimento degli adempimenti relativi al nuovo regolamento europeo 2016/679 per la privacy e di Responsabile per la protezione dei dati (RPD) dell'Unione e degli Enti associati – periodo luglio 2019 marzo 2020. CIG n. Z592BAEC3D" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"117" ; "31/10/2019" ; "Aggiudicazione definitiva appalto servizio neve su strade, aree pubbliche e marciapiedi in Comune di Corteno Golgi (BS) per la stagione invernale 2019/2020. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"116" ; "31/10/2019" ; "Aggiudicazione definitiva appalto per la fornitura di una autospazzatrice stradale per il Comune di Edolo (BS). CUP G29E19000160004 – CIG 8020625D1F. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"115" ; "30/10/2019" ; "Aggiudicazione definitiva appalto dei lavori di efficientamento energetico impianto di illuminazione pubblica delle frazioni di Lombro, Megno, Doverio e Ronco nel Comune di Corteno Golgi (BS). CUP I61C19000080005– CIG 8054920A41. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"114" ; "17/10/2019" ; "Servizio di duplicazione e messa in funzione macchina virtuale Comune di Edolo - SIM Informatica Sr.l.. Assunzione impegno di spesa. CIG: ZC92A3B75F." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"112" ; "15/10/2019" ; "Opere di sistemazione idraulico-forestale del torrente Re in Comune di Sonico. CUP E74J18000000005 CIG 8062464BC2. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2019"
"113" ; "15/10/2019" ; "Aggiudicazione definitiva appalto delle opere di manutenzione straordinaria per il rifacimento delle pareti esterne ed efficientamento energetico presso la sala polifunzionale “Ida Mottinelli” di Sonico. CUP E79H19000250005 – CIG 8009039410.   " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2019"
"110" ; "07/10/2019" ; "Incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori, coordinamento per la sicurezza e relazioni specialistiche relativi alla realizzazione delle opere per la “Protezione da scalzamento di difese spondali in val Rabbia”. CUP E77G19000010002. CIG 805487444D. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2019"
"111" ; "07/10/2019" ; "Lavori di “Efficientamento energetico impianto di illuminazione pubblica delle frazioni di Lombro, Megno, Doverio e Ronco nel Comune di Corteno Golgi” - CUP I61C19000080005– CIG 8054920A41. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2019"
"109" ; "04/10/2019" ; "Liquidazione opere di allestimento dei locali presso il nuovo centro tennis di Via A. Gelpi in Comune di Edolo. CUP C27B16000130004. CIG Z54285767D. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2019"
"108" ; "02/10/2019" ; "Impegno di spesa per la fornitura di attrezzatura specifica per il servizio A.I.B. del Gruppo Comunale di Protezione Civile di Edolo. Affidamento fornitura alle seguenti ditte: -	Divitec Srl  -	Antincendi Fulmix Srl  CIG Z412A05F0B" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"107" ; "01/10/2019" ; "“Lavori di valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali” in Comune di Malonno. Affidamento incarico professionale allo Studio d’Ingegneria Riva e Associati per adeguamento progettuale, direzione lavori, contabilità dei lavori, c.r.e. e coordinamento sicurezza in fase di esecuzione. Codice CIG Z2629F93AC. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"106" ; "30/09/2019" ; "AFFIDAMENTO DEL SERVIZIO NEVE SU STRADE, AREE PUBBLICHE E MARCIAPIEDI IN COMUNE DI CORTENO GOLGI (BS) PER LA STAGIONE INVERNALE 2019/2020. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2019"
"105" ; "25/09/2019" ; "Aggiudicazione definitiva appalto per l’affidamento del servizio di refezione scolastica presso la scuola dell’infanzia del Comune di Corteno Golgi per gli anni scolastici 2019/2020 – 2020/2021 – 2021/2022. CODICE CIG 8009323E6A. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2019"
"104" ; "19/09/2019" ; "Impegno di spesa per fornitura di completi antipioggia per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta S.A.I. – Società Antinfortunistica Industriale di Contessi E. & C. S.a.S. con sede legale in Via Montegrappa, 4/A - 24060 Rogno (BG) P.I. e C.F. 01877770162 – CIG ZA129D4F0D" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"103" ; "17/09/2019" ; "Impegno di spesa per il trasporto dei cittadini bisognosi di cure termali presso le Terme di Boario - sessione autunnale dal 16 al 28 settembre 2019 - CIG ZE429D0DC5." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2019"
"101" ; "17/09/2019" ; "Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio di refezione scolastica presso la scuola dell’infanzia del Comune di Corteno Golgi per gli anni scolastici 2019-2020, 2020-2021, 2021-2022. Codice CIG 8009323E6A. Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"102" ; "17/09/2019" ; "Aggiudicazione definitiva dell’appalto dei lavori di ampliamento, sistemazione e messa in sicurezza del tornante lungo la S.P. 294 al km 4.450 e del restringimento al km 6.120 da realizzarsi nel Comune di Paisco Loveno (BS). CUP G27H19000540003 – CIG 7971107D93. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"99" ; "16/09/2019" ; "Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS) P.I. 03 482 300 989 per l’acquisto di attrezzatura hardware varia per i Comuni associati." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"100" ; "16/09/2019" ; "Impegno e liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del primo semestre dell'anno 2019." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"98" ; "10/09/2019" ; "Aggiudicazione definitiva appalto per l’affidamento del servizio di refezione scolastica e servizi ausiliari di pulizia presso la scuola per l’infanzia del Comune di Sonico (BS). anni scolastici 2019/2020 – 2020/2021. CODICE CIG 8004173483. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2019"
"97" ; "10/09/2019" ; "Indizione di Concorso Pubblico, per soli esami per l’assunzione a tempo pieno ed indeterminato di n. 1 posto di “Agente di Polizia Locale”, Cat. C posizione economica C1. Approvazione schema di Bando e fac simile di domanda." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2019"
"95" ; "05/09/2019" ; "Lavori di “Sistemazione del Centro Tennis Comunale di Via A. Gelpi” in Comune di Edolo. Codice CUP C27B16000130004. Approvazione quadro economico finale. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"96" ; "05/09/2019" ; "FORNITURA DI UNA AUTOSPAZZATRICE STRADALE PER IL COMUNE DI EDOLO (BS) - CUP: G29E19000160004 – CIG 8020625D1F. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"94" ; "04/09/2019" ; "Integrazione impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della Ditta SMAO Srl, con sede in Via Luigi Galvani n.4, 25010 San Zeno Naviglio (Bs) - P.I. 02 919 710 174." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"93" ; "03/09/2019" ; "Impegno di spesa a favore della Società Ita Servizi Srl, con sede in Via Carducci, n.12, 25089 Villanuova sul Clisi (BS) – P.I. 03204680981, per corso di formazione per operatori nell’utilizzo di motosega e decespugliatore rivolto ai volontari del Gruppo Comunale di Protezione Civile di Edolo. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"92" ; "29/08/2019" ; "Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio di refezione scolastica e servizi ausiliari di pulizia presso la scuola per l’infanzia del Comune di Sonico per gli anni scolastici 2019/2020 e 2020/2021. Codice CIG 8004173483.  Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2019"
"91" ; "29/08/2019" ; "Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2019 e liquidazione primo semestre 2019." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2019"
"90" ; "27/08/2019" ; "Opere di sistemazione delle facciate esterne ed adeguamento dimensionale del vano scala presso il municipio di Sonico. CUP: E73B19000010004. CIG 80142364C3. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.  " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2019"
"89" ; "23/08/2019" ; "AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA PRESSO LA SCUOLA DELL’INFANZIA DEL COMUNE DI CORTENO GOLGI A.S. 2019-2020, 2020-2021, 2021-2022. CODICE CIG 8009323E6A. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2019"
"88" ; "20/08/2019" ; "Opere di manutenzione straordinaria tratto di strada comunale della Guspessa in Comune di Edolo. CUP C27H18003060004. CIG Z162852125. Esame ed approvazione stato finale e certificato di regolare esecuzione.  " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
"85" ; "20/08/2019" ; "Opere di manutenzione straordinaria per il rifacimento delle pareti esterne ed efficientamento energetico presso la sala polifunzionale “Ida Mottinelli” in Comune di Sonico (BS). CUP: E79H19000250005 – CIG 8009039410. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Albertoni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
"87" ; "20/08/2019" ; "Lavori presso campi da tennis di Via A. Gelpi in Comune di Edolo. CUP C25H18001300004 – CIG Z2928407F8. Esame ed approvazione stato finale e certificato di regolare esecuzione.  " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
"86" ; "20/08/2019" ; "Liquidazione diritti di rogito riferiti al periodo Gennaio-Luglio 2019." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Albertoni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
"84" ; "12/08/2019" ; "AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA E SERVIZI AUSILIARI DI PULIZIA PRESSO LA SCUOLA PER L’INFANZIA DEL COMUNE DI SONICO (BS). Anni scolastici 2019/2020 – 2020/2021. CIG 8004173483. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Albertoni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
