﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 38" ; "27/04/2020" ; "ADESIONE ALLINIZIATIVA “AIUTIAMO L’OSPEDALE” PROMOSSA DALL’ASST DI VALLE CAMONICA PER L’ACQUISTO DI ATTREZZATURA MEDICA SPECIALISTICA PER FAR FRONTE ALL’EMERGENZA COVID-19. ASSUNZIONE IMPEGNO DI SPESA E TRASFERIMENTO QUOTA PARTE DI SPESA A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA. " ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2020"
"DETERMINAZIONE N. 37" ; "27/04/2020" ; "ACQUISTO DEI PACCHI ALIMENTARI DA CONSEGNARE AI NUCLEI FAMILIARI IN DIFFICOLTÀ ECONOMICA DETERMINATASI PER EFFETTO DELLE CONSEGUENZE DELL’EMERGENZA COVID-19. ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA STELLA ALPINA SOC.COOP.SOCIALE DELL'ALTA VALLE CAMONICA " ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 39" ; "27/04/2020" ; "AGGIUDICAZIONE APPALTO E ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA FRANETTI MARIO CON SEDE IN TEMU’ (BS) PER IL SERVIZIO DI RICERCA GUASTI E SPURGHI FOGNATURE COMUNALI . CODICE CIG ZEB2C0D53C" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2020"
"DETERMINAZIONE N. 28" ; "20/04/2020" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA QUOTA DI SPESA PER AGGIORNAMENTO INVENTARI DEI BENI MOBILI E IMMOBILI DEL COMUNE DI INCUDINE – ANNUALITA’ 2018-2019. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 34" ; "20/04/2020" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI COFINANZIAMENTO PER IL SERVIZIO DI GESTIONE DEL DEPURATORE COMUNALE - ANNO 2020. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 32" ; "20/04/2020" ; "ASSUNZIONE IMPEGNO DI SPESA ACQUISTO CENTRALIZZATO  DI LIBRI E DVD PER BIBLIOTECA COMUNALE: TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PER L’ ANNO 2019." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 30" ; "20/04/2020" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA SECONDA QUOTA RELATIVA AI SERVIZI SOCIO ASSISTENZIALI–RENDICONTAZIONE SECONDO SEMESTRE ANNO 2019 – INTEGRAZIONE E CONTESTUALE LIQUIDAZIONE IMPEGNO DI SPESA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 29" ; "20/04/2020" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA RELATIVA AL SERVIZIO DI PROTEZIONE CIVILE - ANNO 2019" ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 27" ; "20/04/2020" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE INCARICO CONSULENZA SUAP/SUE PER GLI ANNI 2018-2019." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 36" ; "20/04/2020" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI COFINANZIAMENTO A CARICO DEL COMUNE PER IL SERVIZIO DI PUBBLICA ILLUMINAZIONE GESTITO IN FORMA ASSOCIATA - ANNO 2020." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 33" ; "20/04/2020" ; "ASSUNZIONE IMPEGNO DI SPESA  A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA PER L’ACQUISTO DI N. 30 SEDIE PER LA SCUOLA DELL’INFANZIA DI INCUDINE." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 26" ; "20/04/2020" ; "INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA CARPENTERIA FAUSTO DI MALGAROTTI GIANFAUSTO CON SEDE IN EDOLO (BS) PER INTERVENTO DI RIFACIMENTO CANCELLATA DEPURATORE E PARATIA IN ACCIAIO PER FOGNATURA COMUNALE. CIG ZDF287486B. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DELIBERAZIONE N. 31" ; "20/04/2020" ; "AFFIDAMENTO DIRETTO ALLA DITTA PERTOCOLI PAOLO - TEMU’ (BS) PER IL SERVIZIO DI MANUTENZIONE ORDINARIA MEZZI OPERATIVI DI PROPRIETA’ COMUNALE ANNO 2020. CIG Z502D046DE." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2020"
"DETERMINAZIONE N. 35" ; "20/04/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI DISINFEZIONE STRAORDINARIA DELLA SCUOLA DELL’INFANZIA, DEL MUNICIPIO E DELL’AMBULATORIO DI INCUDINE A SEGUITO EMERGENZA COVID-19 - AFFIDAMENTO ALLA DITTA APAVE ITALIA CPM SRL – CIG: Z472CC2189 " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 22" ; "06/04/2020" ; "“LAVORI DI EFFICIENTEMENTO ENERGETICO E MESSA IN SICUREZZA DELL'EDIFICIO PUBBLICO ADIBITO AD AMBULATORIO MEDICO E SEDE DEGLI ALPINI”. APPROVAZIONE E LIQUIDAZIONE 1° S.A.L. IN FAVORE DELLA DITTA EDILSCAVI SERIOLI S.R.L. CON SEDE A COSTA VOLPINO.  CUP B82I19000180001- CIG 8053530F2F" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2020"
"DETERMINAZIONE N. 23" ; "06/04/2020" ; "AFFIDAMENTO DIRETTO FORNITURA GASOLIO DA AUTOTRAZIONE. DITTA ENI STAZIONE SERVIZIO EDOLO (BS) DI MARCO FESTA – ANNO 2020. CIG Z422CBB747." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 25" ; "06/04/2020" ; "AFFIDAMENTO DIRETTO PER SERVIZIO DI NOLEGGIO DISPENSER E FORNITURA ACQUA PER MUNICIPIO E SCUOLA MATERNA. DITTA E.D.A S.N.C. DI MARIOTTI - DARFO BOARIO TERME (BS) – ANNO 2020. CIG ZC12CC135B." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 24" ; "06/04/2020" ; "AFFIDAMENTO DIRETTO PER FORNITURA VERNICI, LEGNAME E MINUTERIE VARIE A FAVORE DELLA DITTA COLORIFICIO ARCOBALENO CON SEDE IN VEZZA D’OGLIO (BS). CIG Z2D2CBC730. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 19" ; "28/03/2020" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA SPESA PER LA TELEGESTIONE NELL’ANNUALITA’ 2020  DEI DEFIBRILLATORI A SERVIZIO DELLE ATTIVITÀ SPORTIVE E DELLA COLLETTIVITÀ." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 21" ; "28/03/2020" ; "NOMINA DEI RESPONSABILI DEL PROCEDIMENTO AI SENSI DELL’ART. 5 LEGGE N. 241/90. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2020"
"DETERMINAZIONE N. 18" ; "28/03/2020" ; "FORNITURA DI MATERIALE VARIO DI CONSUMO (FERRAMENTA) AD USO ADDETTI COMUNALI TRIENNIO 2020-2022 AGGIUDICAZIONE APPALTO E CONTESTUALE ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2020 IN FAVORE DELLA DITTA FERRAMENTA RICCI – MALONNO (BS). CIG Z322C0CE83" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 20" ; "28/03/2020" ; "AFFIDAMENTO DIRETTO FORNITURA MATERIALE DA CANCELLERIA E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA M.Y.O. SRL - POGGIO TORRIANA (RN) PER L’ANNO 2020. CIG ZD32CAE64D. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 16" ; "09/03/2020" ; "LIQUIDAZIONE ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA RELATIVA ALLE SPESE TELEFONICHE TIM A CARICO DEL COMUNE – ANNO 2019." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2020"
"DETERMINAZIONE N. 13" ; "24/02/2020" ; "Lavori di regimazione idraulica del canale drenante (reticolo idrico minore) ''al Vago'' di Incudine. LIQUIDAZIONE ACCONTO SPESE TECNICHE SOSTENUTE IN FAVORE DELLA SOC. CO&SA ENGINEERING S.R.L. TECHNOLOGY AND CONCULTING CON SEDE IN PAVIA (PV) IN QUALITÀ DI CAPOGRUPPO MANDATARIA DEL R.T.P. COMPRENDENTE ALTRESÌ IL DOTT. GEOLOGO GILBERTO ZAINA E L’ARCH. STEFANIA PAREI E RELATIVI COLLABORATORI.  CIG Z962B2075D." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/05/2020"
"DETERMINAZIONE N. 12" ; "24/02/2020" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI MANUTENZIONE ATTREZZATURE ANTINCENDIO NEGLI EDIFICI DI PROPRIETA’ DEL COMUNE. DITTA FARMAGRICOLA S.R.L. - ARTOGNE (BS) – ANNO 2020. CIG  ZBD2C0E73B." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 14" ; "24/02/2020" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI POTABILIZZAZIONE  SITUATO NELLA VASCA ACQUEDOTTISTICA COMUNALE ALLA SOCIETA’ SERVIZI IDRICI VALLE CAMONICA CON SEDE A DARFO BOARIO TERME (BS). CIG ZB02C38068." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 10" ; "15/02/2020" ; "FORNITURA DI BATTERIA AL GEL PER IMPIANTO FOTOVOLTAICO A SERVIZIO DELLA VASCA DI CARICO ACQUEDOTTISTICO IN LOC. SOLIVO DI INCUDINE. IMPEGNO DI SPESA IN FAVORE DELLA DITTA VIME S.R.L. CON SEDE A BARZO DEMO (BS). CODICE CIG Z292C12359." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 11" ; "15/02/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER TRASFERIMENTO QUOTA DI COFINANZIAMENTO PER I SERVIZI DI IGIENE AMBIENTALE (RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI) ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA - ANNO 2020." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 09" ; "15/02/2020" ; "FORNITURA DI MATERIALI EDILI TRIENNIO 2020-2022 AGGIUDICAZIONE APPALTO ALLA DITTA M.G. OCCHI S.R.L. CON SEDE A VEZZA D’OGLIO E ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA PER L’ANNO 2020. CODICE CIG Z2C2BCDA08" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINAZIONE N. 08" ; "03/02/2020" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE DI SPESA A CARICO DEL COMUNE PER I SERVIZI DI IGIENE E SICUREZZA SUI LUOGHI DI LAVORO AI SENSI DEL D. LGS. N. 81/2008 - ANNO 2019. " ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 07" ; "03/02/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA CONSORZIO FORESTALE DUE PARCHI – ANNO 2020. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 03" ; "20/01/2020" ; "Carta d’identità elettronica: accertamento di entrata e impegno di spesa per versamento corrispettivi di competenza statale- anno 2020." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINAZIONE N. 04" ; "20/01/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE POSTALI ANNO 2020. " ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 06" ; "20/01/2020" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE E MANUTENZIONE POTABILIZZATORE COMUNALE E CONTROLLO ACQUE POTABILI. SOCIETA’ SERVIZI IDRICI VALLE CAMONICA -  DARFO BOARIO TERME (BS)– ANNO 2020. CIG Z6D2BD9B0E. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 05" ; "20/01/2020" ; "AFFIDAMENTO DIRETTO DEL SERVIZIO DI PUBBLICAZIONE DELL’AVVISO DI ADOZIONE PRIMA VARIANTE URBANISTICA DEL PIANO DI GOVERNO DEL TERRITORIO ED ADEGUAMENTO DELLO STUDIO GEOLOGICO ALLE NUOVE NORMATIVE SISMICHE, RECEPIMENTO DELLA DGR X/6738 DEL 19 GIUGNO 2017 RELATIVA AL P.G.R.A. (PIANO DI GESTIONE RISCHIO ALLUVIONI) DI SUPPORTO ALLA PIANIFICAZIONE COMUNALE ESISTENTE SUL QUOTIDIANO LOCALE “BRESCIAOGGI” A FAVORE DELLA DITTA PUBLIADIGE S.R.L. CON SEDE IN VERONA. " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 01" ; "20/01/2020" ; "ASSOCIAZIONE COMUNI BRESCIANI E FONDO SOLIDARIETA’ QUOTA ASSOCIATIVA 2020. " ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 02" ; "20/01/2020" ; "AFFIDAMENTO DIRETTO PER FORNITURA DI MODULISTICA SPECIALIZZATA A CARATTERE CONTINUATIVO. DITTA F.LLI APOLLONIO S.P.A. - BRESCIA (BS) – ANNO 2020. CIG. ZAD2CF233E." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2020"
"DETERMINAZIONE N. 130" ; "31/12/2019" ; "LIQUIDAZIONE A FAVORE DEL COMUNE DI PONTE DI LEGNO, CAPOFILA DELLA CONVENZIONE DI SEGRETERIA, DELLA QUOTA DI DIRITTI DI ROGITO RISCOSSI DAL COMUNE E SPETTANTI AL SEGRETARIO COMUNALE." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"DETERMINAZIONE N. 119" ; "30/12/2019" ; "ASSUNZIONE IMPEGNO DELLA SPESA DA RIMBORSARE E TRASFERIRE A FAVORE DELL’UNIONE DEI COMUNI LOMBARDA DELL’ALTA VALLE CAMONICA PER SERVIZIO DI AFFIDAMENTO INCARICO PROFESSIONALE ALL’ARCH. MAFFEZZONI FABIO PER REDAZIONE DELLA PRIMA VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI INCUDINE (BS)." ; "Ufficio Edilizia Privata ed Urbanistica" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2020"
"DETERMINAZIONE N. 116" ; "30/12/2019" ; "FORNITURA DI BENI E PRESTAZIONI DI SERVIZIO A CARATTERE CONTINUATIVO PER IL FUNZIONAMENTO E LA MANUTENZIONE ORDINARIA DEGLI UFFICI E DEI SERVIZI RELATIVA AL “SERVIZIO MANUTENZIONE E PATRIMONIO”. DETERMINA A CONTRATTARE –  ANNO 2020." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"DETERMINAZIONE N. 120" ; "30/12/2019" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA FRANETTI MARIO CON SEDE IN TEMU’ (BS) PER L’ESECUZIONE SERVIZIO DI RICERCA GUASTI E SPURGHI FOGNATURE COMUNALI DURANTE IL CORSO DELL’ANNO 2019. CIG ZB22C0CCBC." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2020"
"DETERMINAZIONE N. 115" ; "30/12/2019" ; "LIQUIDAZIONE SERVIZIO ECONOMATO IV TRIMESTRE 2019. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 1117" ; "30/12/2019" ; "AFFIDAMENTO INCARICO DI SUPPORTO TECNICO ALLA SOCIETÀ INFO@ZAR DI A. ZANDONAI & A. RONCHI S.N.C. PER L’EMISSIONE DELLA BOLLETTAZIONE ELETTRONICA DEL SERVIZIO IDRICO COMUNALE (ACQUEDOTTO) PER L’ANNO 2019 ED ASSUNZIONE IMPEGNO DI SPESA. CIG Z282BF99E9" ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINAZIONE N. 114" ; "30/12/2019" ; "“LAVORI DI EFFICIENTEMENTO ENERGETICO E MESSA IN SICUREZZA DELL'EDIFICIO PUBBLICO ADIBITO AD AMBULATORIO MEDICO E SEDE DEGLI ALPINI”. LIQUIDAZIONE ANTICIPO AI SENSI DELL’ART. 35 C. 18 DEL DLGS 50/2016 IN FAVORE DELLA DITTA EDILSCAVI SERIOLI S.R.L. CON SEDE A COSTA VOLPINO ED ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA. CUP B82I19000180001- CIG 8053530F2F. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Vice Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2020"
"DETERMINAZIONE N. 110" ; "16/12/2019" ; "SERVIZIO DI PULIZIA IMMOBILI DI PROPRIETA’ DEL COMUNE DI INCUDINE E SERVIZIO DI SPAZZAMENTO MECCANICO DELLE STRADE AFFIDATO ALLA COOPERATIVA SOCIALE STELLA ALPINA – PONTE DI LEGNO (BS): INTEGRAZIONE IMPEGNI DI SPESA PER INTERVENTI URGENTI DA SVOLGERE ENTRO LA FINE DEL CORRENTE ANNO 2019. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco -  Serini Bruno" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
