﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"40" ; "01/07/2020" ; "Modifica art. 5 della convenzione a rogito dott. Bernardi Marino n.1406 del 01.07.2009, per recupero abitativo dei sottotetti nel fabbricato di cui alla P.E.3203. Richiedente Sabbadini Paolo in qualità di legale rappresentante della Società Pa.Ma. s.a.s. Revoca precedente deliberazione n. 60 del 03.10.2018." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"43" ; "01/07/2020" ; "Approvazione schema di protocollo d'intesa per la gestione del Distretto Culturale di Valle Camonica  2020-2022 e definizione impegni conseguenti." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"42" ; "01/07/2020" ; "Esame ed approvazione progetto definitivo-esecutivo dei lavori di manutenzione straordinaria della strada intercomunale Edolo  Corteno Golgi nei Comuni di Edolo e Corteno Golgi. CUP: G87H18000530003." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"8" ; "01/07/2020" ; "Approvazione verbali delle deliberazioni adottate nella seduta precedente (seduta del 16.05.2020)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"7" ; "01/07/2020" ; "Aumento indennità di funzione del Sindaco ai sensi dell'art. 8-bis del D.Lgs. n. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"10" ; "01/07/2020" ; "Servizio di Tesoreria e cassa comunale per un quinquennio. Approvazione schema di convenzione regolante lo svolgimento del servizio." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"9" ; "01/07/2020" ; "Esame ed approvazione del rendiconto di gestione esercizio finanziario 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"46" ; "01/07/2020" ; "Presa d'atto delle risultanze della procedura selettiva ed attribuzione delle progressioni orizzontali al personale dipendente  Anni 2019- 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"47" ; "01/07/2020" ; "Esame ed approvazione convenzione con l'Università degli Studi di Milano per progetti di tirocinio extracurriculari (formativo e di orientamento) e/o tirocini curriculari." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"44" ; "01/07/2020" ; "Determinazione compensi componenti Commissioni esaminatrici Concorsi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"45" ; "01/07/2020" ; "Liquidazione del trattamento accessorio per l'anno 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"39" ; "12/06/2020" ; "L.R. 12/2005. Ripartizione contributi. Anno 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2020"
"38" ; "12/06/2020" ; "Approvazione schema di rendiconto della gestione dell'esercizio finanziario 2019 e relazione della Giunta Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2020"
"37" ; "12/06/2020" ; "Riaccertamento ordinario dei residui al 31 dicembre 2019 ex art. 3, comma 4, del D.Lgs. n. 118/2011 e conseguente variazione agli stanziamenti di cassa al Bilancio 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2020"
"84" ; "06/06/2020" ; "Declassificazione a bene patrimoniale disponibile del Comune, di un tratto di strada comunale dismessa già facente parte della vecchia strada comunale Megno-Doverio, nel centro abitato della frazione Megno.  " ; "Sindaco" ; "Decreto Sindacale" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2020"
"36" ; "05/06/2020" ; "Programmazione del fabbisogno del personale 2020 - 2022 e piano assunzioni 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"35" ; "29/05/2020" ; "Rifugio Campovecchio - Affidamento straordinario gestione Rifugio stagione estiva 2020 in deroga alla deliberazione di CC n. 11 in data 05/04/2019, in conseguenza dell'emergenza COVID-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"34" ; "29/05/2020" ; "Autorizzazione modifica convenzione a rogito dott. Bernardi Marino n.1385 del 19.11.2008, per recupero abitativo dei sottotetti nel fabbricato di cui alla P.E.3207. Richiedente Società Baita Cadore Srl." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"33" ; "29/05/2020" ; "Lavori di: ''SISTEMAZIONE IDRAULICO-FORESTALE VALLE DEL REMELLERO IN COMUNE DI CORTENO GOLGI (BS). CUP: I66B20001320006. Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"83" ; "29/05/2020" ; "Nomina del Responsabile del Portale Lavoro Pubblico.  " ; "Sindaco" ; "Decreto Sindacale" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/06/2020"
"32" ; "22/05/2020" ; "Approvazione schema di convenzione tra il Comune di Corteno Golgi e l'Associazione Pro Loco Corteno Golgi per la realizzazione di iniziative finalizzate alla promozione e valorizzazione del territorio. Anni 2020-2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2020"
"31" ; "22/05/2020" ; "Approvazione Piano Esecutivo di Gestione per l'esercizio finanziario 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"30" ; "20/05/2020" ; "Causa civile intentata dal Comune a seguito di uno sversamento di idrocarburi nel torrente Ogliolo avvenuto in data 06/06/2003 – Tentativo mediazione prima di riassunzione in Corte di Appello all’esito della sentenza della Suprema Corte di Cassazione n. 30729/2019 favorevole al Comune – Ampliamento incarico legale - CIG Z502D278AD. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"6" ; "16/05/2020" ; "Approvazione schema di convenzione tra la Comunità Montana di Vallecamonica ed i Comuni per la gestione associata del servizio di manutenzione del Reticolo Idrico Minore." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"4" ; "16/05/2020" ; "Esame ed approvazione bilancio di previsione 2020/2022 e relativi allegati ai sensi di legge." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"3" ; "16/05/2020" ; "Approvazione del Documento Unico di Programmazione (DUP) per il triennio 2020  2022 (art. 170 del D. Lgs. n. 267 del 2000 e s.m.i.)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"2" ; "16/05/2020" ; "Quadro generale delle tariffe dei servizi e dei tributi di competenza comunale per l'anno 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"1" ; "16/05/2020" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta del 18.12.2019)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"5" ; "16/05/2020" ; "Variazione generale al bilancio di previsione 2020-2022 ai sensi dell'art. 175, comma 8, del TUEL, D.Lgs. n. 267/2000 (1^ provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"29" ; "15/05/2020" ; "Adozione di misure urgenti di solidarietà alimentare - Approvazione  nuovo avviso pubblico di riapertura termini per la raccolta delle domande di accesso ai buoni spesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"82" ; "11/05/2020" ; "Definizione modalità di funzionamento del Consiglio Comunale ai sensi dell’art. 73 della legge n. 27 in data 24/04/2020 di conversione del D.L. n. 18 in data 17/03/2020 (cd. “CURA ITALIA”)." ; "Sindaco" ; "Decreto Sindacale" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"28" ; "08/05/2020" ; "Adesione alla seconda procedura di gara di rilevanza europea in forma aggregata per la fornitura di energia elettrica e servizi connessi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"27" ; "08/05/2020" ; "Esame ed approvazione bando per la selezione di prestatori di lavoro occasionale di tipo accessorio ed indirizzo sulla gestione del verde pubblico." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"25" ; "04/04/2020" ; "Artt. 151 e 170 del D.Lgs. 18 agosto 2000 n. 267 - Approvazione schema di Documento Unico di Programmazione (DUP) 2020-2022 e presentazione al Consiglio Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"26" ; "04/04/2020" ; "Approvazione dello SCHEMA DI BILANCIO di previsione finanziario 2020-2022 (art. 11 d.lgs. n. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"24" ; "04/04/2020" ; "Quadro generale delle tariffe dei servizi e dei tributi di competenza comunale per l'anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"21" ; "04/04/2020" ; "Nomina dei membri e del presidente della commissione del paesaggio per il quinquennio 2019/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"22" ; "04/04/2020" ; "Adozione di misure urgenti di solidarietà alimentare - Approvazione avviso pubblico per la raccolta delle domande di accesso ai buoni spesa e correlativo impegno di spesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"23" ; "04/04/2020" ; "Verifica qualità e quantità delle aree e fabbricati da destinarsi alla residenza, attività produttive e terziarie ai sensi del D.Lgs. 18.08.2000, n. 267." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"20" ; "25/03/2020" ; "Convenzione con Croce Rossa Italiana, delegazione di Aprica, per l'attivazione del servizio di trasporto pazienti dimessi da strutture ospedaliere, risultate positive al COVID-19, e servizi collegati." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"18" ; "28/02/2020" ; "Intervento di realizzazione ''Centro Raccolta Differenziata'' in frazione Santicolo di Corteno Golgi. Ridefinizione rapporti con la Soc. 2i Rete Gas S.p.A. relativamente all'area alla stessa locata." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"19" ; "28/02/2020" ; "Atto di indirizzo per l'affidamento di lavori, forniture e/o servizi relativi al patrimonio agro-silvo-pastorale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"17" ; "28/02/2020" ; "Approvazione nuova convenzione con il Tribunale di Brescia per lo svolgimento di lavoro di pubblica utilità presso i servizi del Comune di Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"15" ; "27/02/2020" ; "Nomina Commissione Edilizia per il quinquennio 2019/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"12" ; "27/02/2020" ; "Autorizzazione alla attivazione della procedura di copertura assicurativa Responsabilità Civile R.C.T./R.C.O. dalle ore 24.00 del 31.03.2020 alle ore 24.00 del 31.05.2021 con la compagnia Reale Mutua – Agenzia Generale di Lovere.             " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"13" ; "27/02/2020" ; "Approvazione accordo finalizzato all'individuazione di professionisti competenti in materia sismica disponibili a supportare, in ossequio al principio di sussidiarietà, i Comuni nell'adempimento delle funzioni ad essi trasferite in materia sismica (Art. 2 c.1 e Art 13 c. 1 della L.R. 33/2015)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"11" ; "27/02/2020" ; "Domenica 29 marzo 2020 - Referendum costituzionale. Delimitazione, ripartizione ed assegnazione degli spazi per la propaganda mediante affissioni." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"14" ; "27/02/2020" ; "Aggiornamento degli importi e delle tariffe dei diritti di segreteria per i procedimenti e gli atti di natura urbanistico-edilizia, in materia sismica (Art. 2 C.1 e Art. 13 c. 1 della L.R. 33/2015)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"10" ; "27/02/2020" ; "Domenica 29 marzo 2020 - Referendum costituzionale. Individuazione dei luoghi e del numero degli spazi destinati alle affissioni per la propaganda." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"16" ; "27/02/2020" ; "Bonifica forestale particella forestale n. 104, località Val Ombrea, in Comune di Corteno Golgi (Bs). Presa d'atto ed accettazione proposta di intervento del Consorzio Forestale Alta Vallecamonica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"9" ; "14/02/2020" ; "Declassificazione a bene patrimoniale disponibile del Comune, di un tratto	di strada comunale dismessa già facente parte della vecchia strada comunale Megno-Doverio, nel centro abitato della frazione Megno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"8" ; "14/02/2020" ; "Lavori di: ''Messa in sicurezza ed adeguamento a fine ciclabile della viabilità esistente fra l'abitato di Edolo e l'abitato di San Pietro in Comune di Corteno Golgi (Bs)'' (ciclovia PCRI 12 Oglio BS, tratto 1A - AdP per la realizzazione del collegamento ciclabile fra la Valtellina e la Valcamonica tra le province di Brescia e Sondrio). CUP: I61B19000790005. Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"7" ; "31/01/2020" ; "Autorizzazione modifica convenzione a rogito dott. Bernardi Marino n. 1406 del 01.07.2009, per recupero abitativo dei sottotetti nel fabbricato di cui alla P.E.3203. Richiedenti Sig.ri Saltini Ianni e Magna Giuseppina. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"3" ; "31/01/2020" ; "Approvazione Piano del Diritto allo Studio - Anno scolastico 2019/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"6" ; "31/01/2020" ; "Autorizzazione all'attivazione della pagina Facebook e Instagram istituzionale del Comune di Corteno Golgi. Approvazione del disciplinare per l'utilizzo della pagina Facebook e Instagram." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"5" ; "31/01/2020" ; "Approvazione convenzione con Terme di Boario S.p.A. per l'ingresso gratuito al parco termale dei cittadini di Corteno Golgi e dei proprietari di seconde case ubicate nel territorio comunale - stagione estiva 2020.CIG ZD62BE3CB3." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"4" ; "31/01/2020" ; "Comodato d'uso deposito di proprietà comunale in Val Brandet alla Parrocchia S. Maria Assunta di Corteno Golgi da utilizzare come deposito." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"1" ; "17/01/2020" ; "Esercizio provvisorio del bilancio preventivo 2020. Attribuzione delle risorse finanziarie ai Responsabili dei Servizi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"2" ; "17/01/2020" ; "Servizio di economato. Determinazioni per l'anno 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"92" ; "20/12/2019" ; "Causa civile intentata dal Comune a seguito di uno sversamento di idrocarburi nel torrente Ogliolo avvenuto in data 06/06/2003 - Riassunzione in Corte di Appello all'esito della sentenza della Suprema Corte di Cassazione n. 30729/2019 favorevole al Comune - Nuovo incarico legale - CIG ZF42B667E2." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"94" ; "20/12/2019" ; "Erogazione contributi assistenziali straordinari a persone in condizione di bisogno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"93" ; "20/12/2019" ; "Erogazione contributi ad Enti ed Associazioni operanti sul territorio comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"98" ; "20/12/2019" ; "Costituzione e autorizzazione alla sottoscrizione del contratto collettivo decentrato integrativo annualità 2019 - 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2020"
"99" ; "20/12/2019" ; "Intervento di rifacimento ponte pedonale in legno in località Campovecchio. Autorizzazione al Sindaco per la presentazione delle necessarie istanze per ottenimento titoli abilitativi alla realizzazione, in sanatoria." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"100" ; "20/12/2019" ; "Approvazione aggiornamento del Piano triennale di prevenzione della corruzione per gli anni 2020-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"95" ; "20/12/2019" ; "Lavori di: ''REALIZZAZIONE COLLETTORE FOGNARIO VIA SCHIVARDI  CENTRO RACCOLTA  TESOLE, IN COMUNE DI CORTENO GOLGI (BS). CUP: I66H19000060004. Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"96" ; "20/12/2019" ; "Approvazione Convenzione per la gestione di Servizi da affidare al Consorzio Forestale Alta Valle Camonica per il Periodo 01/01/2020 - 31/12/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"40" ; "18/12/2019" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta del 06/11/2019)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"41" ; "18/12/2019" ; "Ratifica deliberazione della Giunta Comunale n. 91 del 29/11/2019 concernente variazioni al bilancio di previsione 2019-2021 (4^ provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"42" ; "18/12/2019" ; "Revisione periodica delle partecipazioni societarie pubbliche ai sensi dell'art. 20 del D.Lgs. n. 175/2016 (Testo Unico in materia di società a partecipazione pubblica)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"43" ; "18/12/2019" ; "Interpretazione autentica deliberazione di C.C. n. 14 in data 05.04.2019 - Permuta in frazione Megno." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"91" ; "29/11/2019" ; "Variazione d'urgenza al bilancio di previsione 2019-2021 (4^ provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"90" ; "29/11/2019" ; "Approvazione calendario delle sagre e delle fiere per l'anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"89" ; "29/11/2019" ; "Approvazione progetto di taglio forzoso delle particelle forestali n. 89-100 e approvazione BANDO DI VENDITA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"87" ; "22/11/2019" ; "Approvazione progetto di taglio forzoso della particella forestale n. 101 e approvazione Bando di vendita" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"88" ; "22/11/2019" ; "Integrazione della programmazione del fabbisogno del personale 2019 - 2021 e piano assunzioni 2019 - Aggiornamento dotazione organica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"85" ; "11/11/2019" ; "Atto di citazione relativo a ricorso per danno temuto ai sensi dell'art. 1172 cc innanzi al Tribunale di Brescia notificato dallAvv. Enrico Foresti - FBS Studio Legale - in nome e per conto dei signori Simona Romano, Francesco Romano e Silvana Belgiorgio - Attivazione Incarico legale a propria difesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2019"
"86" ; "11/11/2019" ; "Liquidazione corrispettivi previsti dal Piano Diritto allo Studio. Anno scolastico 2018/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"36" ; "06/11/2019" ; "Approvazione verbali delle sedute precedenti (seduta del 24/07/2019)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2019"
