﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"43 - Affidamento alla Ditta MYO srl Unipersonale abbonamento annuale al formularlo EDK. Codice CIG: Codice CIG:  ZC62CCA7C6." ; "23/04/2020" ; "Affidamento alla Ditta MYO srl Unipersonale abbonamento annuale al formularlo EDK. Codice CIG: Codice CIG:  ZC62CCA7C6." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2020"
"21 - Impegno di spesa per acquisto dispositivi per medicazione presso Ditta Pietrasanta SPA. Codice CIG: ZD22CB987A." ; "15/04/2020" ; "Impegno di spesa per acquisto dispositivi per medicazione presso Ditta Pietrasanta SPA. Codice CIG: ZD22CB987A." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"37 - Impegno di spesa e versamento quota associativa, per l’anno 2020, all’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI)." ; "14/04/2020" ; "Impegno di spesa e versamento quota associativa, per l’anno 2020, all’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI)." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"35 - Impegno e liquidazione spesa per svolgimento servizio di guardia attiva presso la farmacia comunale. Codice CIG: Z072C9863G." ; "01/04/2020" ; "Impegno e liquidazione spesa per svolgimento servizio di guardia attiva presso la farmacia comunale. Codice CIG: Z072C9863G." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"20 - Impegno di spesa per acquisto di dispositivi di sicurezza presso Ditta Daritex Sports wear srl. Codice CIG: Z332C80DD4." ; "30/03/2020" ; "Impegno di spesa per acquisto di dispositivi di sicurezza presso Ditta Daritex Sports wear srl. Codice CIG: Z332C80DD4." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2020"
"19 -Impegno di spesa per acquisto di parafarmaci presso Ditta ARKOPHARMA. Codice CIG: Z652C6ABA1." ; "28/03/2020" ; "Impegno di spesa per acquisto di parafarmaci presso Ditta ARKOPHARMA. Codice CIG: Z652C6ABA1." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2020"
"34- Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: ZB82C65430" ; "11/03/2020" ; "Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: ZB82C65430" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: ZB82C65430" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2020"
"18 - Integrazione impegno di spesa per assistenza software e canoni annuali presso Ditta QUALITA’ IN FARMACIA SRL." ; "06/03/2020" ; "Integrazione impegno di spesa per assistenza software e canoni annuali presso Ditta QUALITA’ IN FARMACIA SRL." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"31-impegno di spesa acquisto ricariche telefoniche per cellulari dati in dotazione al personale" ; "04/03/2020" ; "impegno di spesa acquisto ricariche telefoniche per cellulari dati in dotazione al personale" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"17 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta ARTSANA SPA - Codice CIG: ZCF2C511EE." ; "04/03/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta ARTSANA SPA - Codice CIG: ZCF2C511EE." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"32-Impegno di spesa per acquisto  servizi per l’informatica e le telecomunicazioni " ; "04/03/2020" ; "Impegno di spesa per acquisto  servizi per l’informatica e le telecomunicazioni " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"33 - Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: Z3A2C4B4D3" ; "03/03/2020" ; "Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: Z3A2C4B4D3" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per acquisto prodotti per emergenza corona virus. Codice CIG: Z3A2C4B4D3" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2020"
"30 - Impegno di spesa per fornitura nr.2 fasce di rappresentanza. Codice CIG: Z7D2C40E8E." ; "28/02/2020" ; "Impegno di spesa per fornitura nr.2 fasce di rappresentanza. Codice CIG: Z7D2C40E8E." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"28 - Impegno di spesa per manutenzione impianti pubblica illuminazione (ENEL SOLE). " ; "26/02/2020" ; "Impegno di spesa per manutenzione impianti pubblica illuminazione (ENEL SOLE).  Codice CIG: ZBF2C38A55 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per manutenzione impianti pubblica illuminazione (ENEL SOLE).  Codice CIG: ZBF2C38A55 " ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"29 - Affidamento incarico per il servizio di trascrizione da file audio in documenti di testo sedute consiliari - anno 2020. Codice CIG: Z4C2C39870." ; "26/02/2020" ; "Affidamento incarico per il servizio di trascrizione da file audio in documenti di testo sedute consiliari - anno 2020. Codice CIG: Z4C2C39870." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"27 -Affidamento incarico per redazione contabilità economico-patrimoniale anno 2019 semplificata. Codice CIG: ZD92C36F06." ; "26/02/2020" ; "Affidamento incarico per redazione contabilità economico-patrimoniale anno 2019 semplificata. Codice CIG: ZD92C36F06." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"26- Impegno di spesa per assistenza in loco – hardware e software. Codice CIG: Z5D2C3632C" ; "25/02/2020" ; "Impegno di spesa per assistenza in loco – hardware e software. Codice CIG: Z5D2C3632C" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per assistenza in loco – hardware e software. Codice CIG: Z5D2C3632C" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"16 - Impegno di spesa per acquisto di parafarmaci presso Ditta ARKOPHARMA. Codice CIG: ZED2C29CB6." ; "21/02/2020" ; "Impegno di spesa per acquisto di parafarmaci presso Ditta ARKOPHARMA. Codice CIG: ZED2C29CB6." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"15 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta. PRODECO PHARMA SPA. Codice CIG: Z482C2C299." ; "21/02/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta. PRODECO PHARMA SPA. Codice CIG: Z482C2C299." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"14 -Impegno di spesa per ritiro e smaltimento farmaci e parafarmaci presso Ditta COREFARM S.R.L. - Codice CIG: Z882C1FF16." ; "19/02/2020" ; "Impegno di spesa per ritiro e smaltimento farmaci e parafarmaci presso Ditta COREFARM S.R.L. - Codice CIG: Z882C1FF16." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"13 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta. ZETA FARMACEUTICI Codice CIG: Z982C16B6D." ; "17/02/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta. ZETA FARMACEUTICI Codice CIG: Z982C16B6D." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"12 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta CO.DI.FI.. Codice CIG: Z152C061B5." ; "15/02/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta CO.DI.FI.. Codice CIG: Z152C061B5." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"25 - Impegno di spesa per fornitura stampati in occasione del Referendum costituzionale del 29.03.2020. Codice CIG: ZE42COA158" ; "13/02/2020" ; "Impegno di spesa per fornitura stampati in occasione del Referendum costituzionale del 29.03.2020. Codice CIG: ZE42COA158" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per fornitura stampati in occasione del Referendum costituzionale del 29.03.2020. Codice CIG: ZE42COA158" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"11 - Impegno di spesa per contratto di assistenza e manutenzione misuratore di pressione Pressy5 e frigorifero in uso presso la farmacia comunale - anno 2020. Codice CIG: Z092BF7FE8." ; "10/02/2020" ; "Impegno di spesa per contratto di assistenza e manutenzione misuratore di pressione Pressy5 e frigorifero in uso presso la farmacia comunale - anno 2020. Codice CIG: Z092BF7FE8." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"Determina nr. 22:Impegno di spesa per acquisto PC E MONITOR per ufficio anagrafe. Codice CIG: Z7A2BE8302" ; "05/02/2020" ; "OGGETTO:Impegno di spesa per acquisto PC E MONITOR per ufficio anagrafe. Codice CIG: Z7A2BE8302  " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "OGGETTO:Impegno di spesa per acquisto PC E MONITOR per ufficio anagrafe. Codice CIG: Z7A2BE8302  " ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"10 -Impegno di spesa annuale per acquisto farmaci e parafarmaci presso Ditta ABOCA SPA - Codice CIG: ZB42BE008D." ; "04/02/2020" ; "Impegno di spesa annuale per acquisto farmaci e parafarmaci presso Ditta ABOCA SPA - Codice CIG: ZB42BE008D." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"09 -Impegno di spesa annuale per acquisto parafarmaci presso Ditta ALFASIGMA - Codice CIG: Z4A2BDA345." ; "03/02/2020" ; "Impegno di spesa annuale per acquisto parafarmaci presso Ditta ALFASIGMA - Codice CIG: Z4A2BDA345." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"08 - Impegno di spesa per acquisto parafarmaci presso Ditta JOWAE ALES GROUPE ITALIA SPA. Codice CIG: ZC22BB57F5." ; "24/01/2020" ; "Impegno di spesa per acquisto parafarmaci presso Ditta JOWAE ALES GROUPE ITALIA SPA. Codice CIG: ZC22BB57F5." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"05 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta CEMON. Codice CIG: Z402BAA6C0." ; "22/01/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta CEMON. Codice CIG: Z402BAA6C0." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"04 - Impegno di spesa per acquisto cartucce per stampante presso la Ditta IL TASTO. Codice CIG: ZDC2BAC6FE" ; "22/01/2020" ; "Impegno di spesa per acquisto cartucce per stampante presso la Ditta IL TASTO. Codice CIG: ZDC2BAC6FE." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"03 -Impegno di spesa per assistenza registratore di cassa presso la farmacia comunale, anno 2020.  Codice CIG: ZD62BAC756." ; "22/01/2020" ; "Impegno di spesa per assistenza registratore di cassa presso la farmacia comunale, anno 2020.  Codice CIG: ZD62BAC756." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"07 - Impegno di spesa per servizio tariffazione ricette anno 2020. Codice CIG Z0C2BA155A." ; "22/01/2020" ; "Impegno di spesa per servizio tariffazione ricette anno 2020. Codice CIG Z0C2BA155A." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"06 - Impegno di spesa per assistenza software e canoni annuali presso Ditta QUALITA’ IN FARMACIA SRL – Codice CIG Z1F2BAA6AE." ; "22/01/2020" ; "Impegno di spesa per assistenza software e canoni annuali presso Ditta QUALITA’ IN FARMACIA SRL – Codice CIG Z1F2BAA6AE." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"01 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta IBSA. Codice CIG: ZBB2B9D8AB." ; "20/01/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta IBSA. Codice CIG: ZBB2B9D8AB." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
" 02 - Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta LA FARMA SRL. Codice CIG: ZDA2B81B11." ; "20/01/2020" ; "Impegno di spesa per acquisto farmaci e parafarmaci presso Ditta LA FARMA SRL. Codice CIG: ZDA2B81B11." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"9 -Affidamento diretto a La Salute in Valle - Società Cooperativa Sociale ONLUS da Ceto, servizio prelievi per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z812B5647O." ; "17/01/2020" ; "Affidamento diretto a La Salute in Valle - Società Cooperativa Sociale ONLUS da Ceto, servizio prelievi per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z812B5647O." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"10 -Affidamento diretto alla Ditta Distributore Carburante Chiminelli Mauro 6 C. snc da Cividate Camuno, fornitura carburante e affini per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z8C2B5COAO." ; "17/01/2020" ; "Affidamento diretto alla Ditta Distributore Carburante Chiminelli Mauro 6 C. snc da Cividate Camuno, fornitura carburante e affini per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z8C2B5COAO." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"08 - Affidamento diretto a IL LEGGIO Società Cooperativa Sociale da Ceto, servizio di accoglienza e vigilanza presso il Parco archeologico per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZEF2B564AC." ; "17/01/2020" ; "Affidamento diretto a IL LEGGIO Società Cooperativa Sociale da Ceto, servizio di accoglienza e vigilanza presso il Parco archeologico per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZEF2B564AC." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"NR. 6 Impegno di spesa per acquisto articoli casalinghi e ferramenta anno 2020. Codice cig:  ZAF2B9ADD5" ; "17/01/2020" ; "Impegno di spesa per acquisto articoli casalinghi e ferramenta anno 2020. CODICE CIG ZAF2B9ADD5. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per acquisto articoli casalinghi e ferramenta anno 2020. CODICE CIG ZAF2B9ADD5. " ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"NR.7  Impegno di spesa per servizi da tipografo anno 2020. CODICE CIG Z9A2B9AD75." ; "17/01/2020" ; "Impegno di spesa per servizi da tipografo anno 2020. CODICE CIG Z9A2B9AD75." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per servizi da tipografo anno 2020. CODICE CIG Z9A2B9AD75." ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"13 - Affidamento diretto alla Ditta Lombardi Luigi s.r.l. da Malegno, forniture da ferramenta per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZA32B5BFF6." ; "17/01/2020" ; "Affidamento diretto alla Ditta Lombardi Luigi s.r.l. da Malegno, forniture da ferramenta per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZA32B5BFF6." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"14 -Affidamento diretto alla Ditta M sas di Corso Michele & C. servizio mensa Dipendenti e Segretario anno 2020, mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z862B6AD43." ; "17/01/2020" ; "Affidamento diretto alla Ditta M sas di Corso Michele & C. servizio mensa Dipendenti e Segretario anno 2020, mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: Z862B6AD43." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
"11 - Impegno di spesa per servizio mensa Dipendenti anno 2020 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL. ● Ditta Vezzoli Axel Albergo Camuno Ristorante Pizzeria Rosso Peperino. Codice CIG: ZBD2B6AD61." ; "17/01/2020" ; "Impegno di spesa per servizio mensa Dipendenti anno 2020 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL. ● Ditta Vezzoli Axel Albergo Camuno Ristorante Pizzeria Rosso Peperino. Codice CIG: ZBD2B6AD61. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"12 - Impegno di spesa per servizio mensa Segretario anno 2020. Codice CIG: ZA82B6AD9A." ; "17/01/2020" ; "Impegno di spesa per servizio mensa Segretario anno 2020. Codice CIG: ZA82B6AD9A." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"4 - Affidamento alla Ditta GTM srl appalto manutenzione fotocopiatrici per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZCF2B564BF." ; "10/01/2020" ; "Affidamento alla Ditta GTM srl appalto manutenzione fotocopiatrici per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: ZCF2B564BF." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2020"
"3 - Affidamento diretto a Zeroventi Cooperativa Sociale Onlus servizio gestione biblioteca per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: 81552071B7." ; "10/01/2020" ; "Affidamento diretto a Zeroventi Cooperativa Sociale Onlus servizio gestione biblioteca per il triennio 2020-2022 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.: 81552071B7." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2020"
"2 DEL 10 GENNAIO  2020" ; "10/01/2020" ; "Impegno di spesa per partecipazione a corso di aggiornamento del 23.01.2020 del responsabile dell’ Area Economico/Finanziaria" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2020"
"NR.1 Anticipo fondo economato anno 2020" ; "02/01/2020" ; "Anticipo fondo economato anno 2020" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Anticipo fondo economato anno 2020" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2020"
"78 - Affidamento incarico alla Ditta PENSA PHARMA SRL per fornitura farmaci anno 2020 – Codice CIG Z172B675DA." ; "31/12/2019" ; "Affidamento incarico alla Ditta PENSA PHARMA SRL per fornitura farmaci anno 2020 – Codice CIG Z172B675DA." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2020"
"77 - Affidamento incarico alla Ditta DOC GENERICI per fornitura farmaci anno 2020 – Codice CIG Z762B675F7." ; "31/12/2019" ; "Affidamento incarico alla Ditta DOC GENERICI per fornitura farmaci anno 2020 – Codice CIG Z762B675F7." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2020"
"79 - Incarico per prestazioni di servizio a supporto della farmacia comunale per l’anno 2020. Codice CIG ZFA2B67544." ; "31/12/2019" ; "Incarico per prestazioni di servizio a supporto della farmacia comunale per l’anno 2020. Codice CIG ZFA2B67544." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2020"
"93- Adeguamento impegno di spesa per servizio di apertura e gestione biblioteca-" ; "31/12/2019" ; "Adeguamento impegno di spesa per servizio di apertura e gestione biblioteca-" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Adeguamento impegno di spesa per servizio di apertura e gestione biblioteca-" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"76 - Impegno di spesa per quota adesione sistema informatizzato raccolta e trasmissione dati telematica SSN da parte di FederFarma Lombardia Cod. CIG: Z752B63FC5." ; "30/12/2019" ; "Impegno di spesa per quota adesione sistema informatizzato raccolta e trasmissione dati telematica SSN da parte di FederFarma Lombardia Cod. CIG: Z752B63FC5." ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2020"
"89 - Affidamento diretto alla Ditta LITOS s.r.l. da Gianico, fornitura calendari anno 2020 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.:  Z862AE4A09." ; "10/12/2019" ; "Affidamento diretto alla Ditta LITOS s.r.l. da Gianico, fornitura calendari anno 2020 mediante utilizzo del mercato elettronico – piattaforma ARCA SINTEL – Codice C.I.G.:  Z862AE4A09." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"88 - Impegno di spesa per servizio richiesta autorizzazione stampa bollettini banco posta per fatture acquedotto. Codice CIG: ZEE2B1C1FO." ; "10/12/2019" ; "Impegno di spesa per servizio richiesta autorizzazione stampa bollettini banco posta per fatture acquedotto. Codice CIG: ZEE2B1C1FO." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "RAG. EMANUELA SCALVINONI" ; "Altri provvedimenti" ; n.d. ; "Impegno di spesa per servizio richiesta autorizzazione stampa bollettini banco posta per fatture acquedotto. Codice CIG: ZEE2B1C1FO." ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
