﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione n.39" ; "04/09/2020" ; "DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267/2000. AVVIO DELLA PROCEDURA PER L’AFFIDAMENTO DEI LAVORI DI RIFACIMENTO PAVIMENTAZIONE PIAZZALE VIA ALDO MORO - BRENO (BS) - EX SEDE UFFICI BIM. CUP I77H20000890005- CIG. 8422317BD9" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"Determinazione n. 37" ; "19/08/2020" ; "APPARATI SALA SERVER CENTRO SERVIZI. AFFIDAMENTO SERVIZIO ASSISTENZA E MANUTENZIONE ANNO 2020 ALLA DITTA SICON S.R.L. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z0A2E017F7." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"Determinazione n. 35" ; "05/08/2020" ; "SUPPORTO PER LA PRODUZIONE E MESSA IN CONSERVAZIONE DELLA NUOVA CARTOGRAFIA CATASTALE REVISIONATA DEI COMUNI DELLA VALLE CAMONICA, DERIVATA DAL DB TOPOGRAFICO, NEL SISTEMA DI RIFERIMENTO NAZIONALE. AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016, TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA. CIG: Z432DDC47F." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2020"
"Determinazione n. 34" ; "31/07/2020" ; "ACQUISTO DIRETTO COPPIA CASSE AUDIO SALA RIUNIONI AI SENSI DELL’ART. 36 (CONTRATTI SOTTO SOGLIA) DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 E S.M.I., SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1 CIG: ZD32DD4F6A" ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2020"
"Determinazione nr. 33" ; "22/07/2020" ; "PERSONALE SERVIZIO TECNICO E LL.PP: PRESA D'ATTO RIPARTO FONDO ART. 113 D. LGS. 50/2016 - AUTORIZZAZIONE ALLA LIQUIDAZIONE" ; "Servizio Direzione Generale" ; "Determina dirigenziale" ; "Dott. Marino Bernardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"Determina nr. 32" ; "16/07/2020" ; "Spesa per viaggi, missioni, permessi amministratori dell'Ente.  Rimborso spese viaggio a componenti Assemblea Consortile" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determinazione n. 31" ; "16/07/2020" ; "RIPRESA ETRASMISSIONE ASSEMBLEE DELLA COMUNITA'  MONTANA E DEL CONSORZIO BIM E UTILIZZO SALA PER LO  SVOLGIMENTO DELLE STESSE  " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"DETERMINAZIONE N. 30" ; "13/07/2020" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 PER VERIFICA PERIODICA MESSA A TERRA SUGLI IMPIANTI ELETTRICI – D.P.R. 462/2001 PRESSO EDIFICIO IN VIA A. MORO 7 A BRENO (BS) DI PROPRIETÀ DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA. CIG. Z3B2D955E6." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"Determinazione n. 29" ; "10/07/2020" ; "DISTRETTO ENERGETICO DELLA VALLE CAMONICA E SEBINO BRESCIANO. PRESTAZIONE D’OPERA INTELLETTUALE PER L’ASSISTENZA AL R.U.P. NELLE FASI DI RISCATTO E DI AFFIDAMENTO DELLA RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEI COMUNI FACENTI PARTE DEL CONSORZIO B.I.M. DI VALLE CAMONICA. AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016. CIG: Z822D98091." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2020"
"Determinazione n. 28" ; "02/07/2020" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016, TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA, RIFACIMENTO IMPIANTO AUDIO SALA ASSEMLEE. CIG: Z972D7EA6E." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2020"
"Determinazione n. 26" ; "18/06/2020" ; "PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO, DEL  CONTO ECONOMICO E DEL CONTO DEL PATRIMONIO 2019  PER  GLI ENTI COMUNITÀ MONTANA DI VALLE CAMONICA E  CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI  VALLE CAMONICA.  DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D.LGS. 50/2016.   CIG: Z5D2D5A9F8" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determinazione n. 25" ; "28/05/2020" ; "ACQUISTO N. 03 PERSONAL COMPUTER E N. 01 NOTEBOOK PER I SERVIZI DELL’ENTE SUL MERCATO ELETTRONICO PER LA PUBBLICA AMMINISTRAZIONE (MEPA). CIG: Z4F2D1824F." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/05/2020"
"Determinazione n. 24" ; "21/05/2020" ; "ACQUISTO SERVIZI REDAZIONALI QUOTIDIANI DI INFORMAZIONE TECNICA PAL. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, CIG: Z902D04191." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2020"
"Determinazione n. 23" ; "14/05/2020" ; "EMERGENZA CORONAVIRUS - RICHIESTA SOSPENSIONE  PAGAMENTO RATE RIMBORSO MUTUI A UBI BANCA SPA " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2020"
"Determinazione nr. 20" ; "30/04/2020" ; "SISTEMA INFORMATIVO TERRITORIALE. AGGIORNAMENTO LICENZE SOFTWARE E SERVIZI DI MANUTENZIONE PER L'ANNO 2020 TRAMITE IL MERCATO ELETTRONICO PER LA PUBBLICA AMMINISTRAZIONE (M.E.P.A). CIG: ZA32CD22B4" ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"Determinazione n. 19" ; "29/04/2020" ; "RIPRESA E TRASMISSIONE DELLE ASSEMBLEE DEL  CONSORZIO BIM E DELLA COMUITA' MONTANA DI VALLE  CAMONICA " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2020"
"Determinazione n. 17" ; "22/04/2020" ; "FORNITURA DI SERVIZI EDITORIALI ON-LINE PER GLI UTENTI DELLA INTRANET DI VALLECAMONICA ON-LINE (VOLI). DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: ZC02CC3F35." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2020"
"Determinazione n. 18" ; "22/04/2020" ; "ACQUISTO AGGIORNAMENTO SOFTWARE ANTIVIRUS NOD32 PER SISTEMI SERVER. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z992CC4D35." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2020"
"Determinazione n. 16" ; "02/03/2020" ; "LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA PER CONNESSIONE RETE IN FIBRA OTTICA DI PROPRIETA' DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"determinazione n. 12" ; "02/03/2020" ; "LAVORI DI SISTEMAZIONE E RIORDINO DEGLI SPAZI INTERNI AI PIANI PRIMO E SECONDO DEL FABBRICATO DI PROPRIETÀ DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA SITO IN DARFO B.T. IN PIAZZA MEDAGLIE D'ORO CUP I83I18000000005 INCARICO PER LA REDAZIONE DI DIAGNOSI ENERGETICA AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETTERA A) D.LGS. 50/2016. CIG Z092C2F05E" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione n. 11" ; "02/03/2020" ; "LAVORI DI AMPLIAMENTO DEL CIMITERO DEL COMUNE DI INCUDINE CUP I82B18000230005 – CIG 784224594B. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E LIQUIDAZIONE SALDO LAVORI E ONORARIO PROFESSIONISTI" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione n. 15" ; "02/03/2020" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 PER VERIFICHE PERIODICHE AI SENSI DEGLI ART. 13 E 14 D.P.R. 162/99, DPR 214/2010 E DPR 23/2017 DELLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO L'EDIFICIO SITO IN PIAZZA MEDAGLIE D’ORO A DARFO B. T. DI PROPRIETA’ DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA. CIG Z682C3B1A2." ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"determinazione n. 13" ; "02/03/2020" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DELLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO L'EDIFICIO SITO IN PIAZZA MEDAGLIE D’ORO A DARFO B. T. DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA PER L’ANNO 2020. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 D.LGS. 50/2016. CIG Z932C29038" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"determinazione n. 14" ; "02/03/2020" ; "LAVORI DI SISTEMAZIONE E RIORDINO DEGLI SPAZI INTERNI AI PIANI PRIMO E SECONDO DEL FABBRICATO DI PROPRIETÀ DEL CONSORZIO B.I.M. DI VALLE CAMONICA SITO IN DARFO B.T. PIAZZA MEDAGLIE D’ORO - CUP I83I18000000005 CIG 567593F49 APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E LIQUIDAZIONE SALDO LAVORI" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"Determina nr. 10" ; "17/02/2020" ; "Spesa per viaggi, missioni, permessi retribuiti amministratori dell'Ente anno 2020. Impegno di Spesa" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"Determinazione n. 9" ; "13/02/2020" ; "ACQUISTO SERVIZIO AVANZATO DI BACKUP LOCALE COMPRENSIVO DI MONITORAGGIO, GESTIONE REMOTA E SERVER DI RIPRISTINO E STORAGE IN COMODATO D’USO. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016 SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG: Z7F2C064C9." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2020"
"Determinazione n. 8" ; "12/02/2020" ; "ACQUISTO SERVIZIO DI SUPPORTO TECNICO E GESTIONE SISTEMA DI VIRTUALIZZAZIONE UNIVIRT E DI BACKUP ARKIVI. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36 COMMA 2 D.LGS. 50/2016 SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG: ZBE2C00BE0." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"Determinazione n. 7" ; "10/02/2020" ; "CONTRATTO DI ESERCIZIO MANUTENZIONE DI IMPIANTO  TERMICO DI SOTTOSTAZIONE CON L’ASSUNZIONE DELLA  QUALIFICA DI “TERZO RESPONSABILE” EX-SEDE DEL  CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI  VALLE CAMONICA FUORI DAL M.E.P.A. . ANNO 2020.  DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA DEI  CINQUEMILA EURO L. 296/2006 - ART. 1, COMMA 450,  COME MODIFICATA DALLA L. 145/2018 ART. 1, COMMA 130.  CIG: Z652BF8BF5 " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"Determinazione n. 5" ; "07/02/2020" ; "RINNOVO CONTRATTO DI FORNITURA DI ENERGIA  TERMICA PER TELERISCALDAMENTO DELLA EX-SEDE DEL  CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI  VALLE CAMONICA, MEDIANTE IL MERCATO ELETTRONICO  SINTEL E-PROCUREMENT DI ARCA S.P.A. - REGIONE  LOMBARDIA . ANNO 2020.  DETERMINA A CONTRATTARE E AVVIO PROCEDURA  NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO  DI GARA ART. 63 COMMA 2 D.LGS. 50/2016.  CPV:  09324000-6 - CIG: 82015862E0; " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"determinazione n. 4" ; "21/01/2020" ; "LAVORI DI “REALIZZAZIONE PARCHEGGI E ACCESSO ALLA SCUOLA PRIMARIA DI DEMO IN COMUNE DI BERZO DEMO” CUP I41B18000100005 – CIG 7623738B9C APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E LIQUIDAZIONE SALDO LAVORI E ONORARIO PROFESSIONISTA" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2020"
"Determinazione n. 3" ; "21/01/2020" ; "IMPOSTE, TASSE, ABBONAMENTI E UTENZE VARIE PER IL  FUNZIONAMENTO DELL'ENTE - ANNO 2020 " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"Determinazione n. 2" ; "20/01/2020" ; "LIQUIDAZIONE CONTRIBUTO STRAORDINARIO PER L’ACQUISTO DI STRUMENTI DI INNOVAZIONE TECNOLOGICA AL DISTACCAMENTO DEI VIGILI DEL FUOCO VOLONTARI DI BRENO – POMPIER DE BRE’ ONLUS." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2020"
"Determinazione n. 1" ; "14/01/2020" ; "TRASFERIMENTO FONDI AI COMUNI DEL LAGO. ANNUALITA'  2019. ASSEGNAZIONE CONTRIBUTI AL COMUNE DI  SULZANO " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"Determinazione n. 102" ; "23/12/2019" ; "DIRITTI DI SEGRETERIA E ROGITO ANNO 2019. RIPARTO E  LIQUIDAZIONE IV TRIMESTRE" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2020"
"determinazione n. 100" ; "19/12/2019" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETTERA A) D.LGS. 50/2016 PER INTERVENTI DI RIPARAZIONE E ADEGUAMENTO DELL’IMPIANTO DI RISCALDAMENTO A SERVIZIO DELL'EDIFICIO IN VIA A. MORO N. 7 A BRENO. CIG: ZD22B42707" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"determinazione n. 99" ; "18/12/2019" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 PER INTERVENTO DI SISTEMAZIONE ED ADEGUAMENTO LOCALI PRESSO L'EDIFICIO IN VIA A. MORO N. 7 A BRENO. CIG: Z4E2B3F0D2" ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"Determinazione n. 98" ; "18/12/2019" ; "STIPULA DELLA CONVENZIONE PER ASSISTENZA SOFTWARE  E DELLA CONVENZIONE PER SERVIZI DIGITALI PER GLI  UFFICI DEL CONSORZIO COMUNI B.I.M. DI VALLE  CAMONICA FUORI DAL M.E.P.A. DELLA CONSIP S.P.A. .  ANNO 2020. DETERMINA A CONTRATTARE E AVVIO  PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO  ART. 36 COMMA 2 D.LGS. 50/2016, SOTTO LA SOGLIA DEI  CINQUEMILA EURO L. 296/2006 - ART. 1, COMMA 450,  COME MODIFICATA DALLA L. 145/2018 ART. 1, COMMA 130.  CIG: Z762B3D84E " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Mario Sala" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"determinazione n. 97" ; "17/12/2019" ; "AFFIDAMENTO DIRETTO ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 PER INTERVENTO DI SISTEMAZIONE ED ADEGUAMENTO DELL’IMPIANTO ELETTRICO PER AREE ESTERNE A SERVIZIO DELL'EDIFICIO IN VIA A. MORO N. 7 A BRENO.  CIG: ZDE2B3B49B " ; "Servizio Tecnico e LL.PP." ; "Determina dirigenziale" ; "geom Gianluca Guizzardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"Determinazione n. 96" ; "17/12/2019" ; "AFFIDAMENTO SERVIZI INTEGRATI DI ASSISTENZA DI PRIMO E SECONDO LIVELLO, SUPPORTO, ACCOMPAGNAMENTO E FORMAZIONE ON-SITE DEL PERSONALE DEI COMUNI ADERENTI AL CONSORZIO COMUNI BIM DI VALLE CAMONICA, NELLE AREE DELLA “AMMINISTRAZIONE DIGITALE” (PUBBLICITÀ LEGALE, AMMINISTRAZIONE TRASPARENTE, ANTICORRUZIONE, INNOVAZIONE TECNOLOGICA, ECC.) E “TECNICO TERRITORIALE” (COMPRENSIVI DI GESTIONE E MANUTENZIONE DI BANCHE DATI GEOTERRITORIALI CON STRUMENTI GIS) - ANNO 2020. CIG: 81431850D9." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
"Determinazione n. 95" ; "17/12/2019" ; "PROROGA TECNICA GENNAIO/APRILE ANNO 2020 COME DA AFFIDAMENTO DETERMINAZIONE N. 11 IN DATA 26/02/2018. ART. 106, COMMA 11 DEL D.LGS. 50/2016 E S.M.I. CIG: Z2F2B36DE8." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
"Determinazione n. 93" ; "17/12/2019" ; "ALIENAZIONE DI QUOTE DI PARTECIPAZIONE NEL CONSORZIO DELLA CASTAGNA DI VALLE CAMONICA DI PASPARDO. APPROVAZIONE SCHEMA ATTO DI CESSIONE" ; "Servizio Agricoltura, Caccia e Pesca" ; "Determina dirigenziale" ; "Alessandro Putelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2019"
