﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 84 DEL  27.10.2020" ; "27/10/2020" ; "Aggiudicazione appalto sgombero neve 2020/2021 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 80 DEL  27.10.2020" ; "27/10/2020" ; "Assunzione impegno di spesa per verifica impianto di messa a terra vari edifici comunali  Codice  CIG ZB72F0120C " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"Determinazione n. 44/2020" ; "24/10/2020" ; "REFERENDUM COSTITUZIONALE DEL 20-21SETTEMBRE 2020– LIQUIDAZIONE DEL COMPENSO PER LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE E DELLA QUOTA DI SPESA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA QUALE COMPENSO PER LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE DELLA STESSA." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2020"
"DETERMINA 28/2020" ; "23/10/2020" ; "EROGAZIONE ACCONTO AL COMUNE DI PONTE DI LEGNO PER RIMBORSO SPESE DI GESTIONE SCUOLA MEDIA DI PRIMO GRADO CONVENZIONATA - ANNO SCOLASTICO 2019/2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2020"
"DETERMINA 27/2020" ; "20/10/2020" ; "LIQUIDAZIONE RENDICONTO SERVIZIO ECONOMATO ANNO 2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2020"
"DETERMINA 26/2020" ; "19/10/2020" ; "COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE PER IL PERSONALE PER L'ANNO 2020 AI SENSI DELL'ART. 67 DEL CCNL 21/05/2018." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 77 DEL 16.10.2020" ; "16/10/2020" ; "Lavori di rifacimento del ponte di Via Bertolini Conferimento incarico Ing Vitali per redazione collaudo statico  CIG  Z622ED569D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 78 DEL  16.10.2020" ; "16/10/2020" ; "Approvazione perizia di variante lavori di rifacimento ponte di Via Bertolini  " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 79 DEL  16.10.2020" ; "16/10/2020" ; "Assunzione impegno di spesa per manutenzioni, verifiche, accensioni e spegnimenti degli impianti del teleriscaldamento presenti negli immobili comunali  Codice  CIG  ZAA2ED0508 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"DETERMINA 25/2020" ; "15/10/2020" ; "APPROVAZIONE BANDO PER EROGAZIONE ASSEGNI DI STUDIO INDIVIDUALI RELATIVI ALL'ANNO SCOLASTICO 2019-2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DETERMINA 24/2020" ; "14/10/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER COMPENSO REVISORE DEI CONTI DOTT.SSA CHIARA PALMA PER L'ANNO 2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"Determinazione n. 42/2020" ; "14/10/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER L’ORGANIZZAZIONE DELLA MANIFESTAZIONE DI COMMEMORAZIONE DEL 4 NOVEMBRE 2020. CIG Z5D2EC1C7F" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 76 DEL  14.10.2020" ; "14/10/2020" ; "Approvazione e liquidazione 1° SAL lavori di rifacimento Ponte di Via Bertolini ditta Canti Costruzioni S.r.l. " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA 23/2020" ; "09/10/2020" ; "RIMBORSO AI CONTRIBUENTI PER IMPOSTE E TASSE ERRONEAMENTE VERSATE." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 75 DEL  06.10.2020" ; "06/10/2020" ; "Integrazione impegno di spesa per il servizio d'interventi sulla fognatura e sull'acquedotto comunale anno 2020   Codice  CIG   Z5B2BE41C9 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 72 DEL  06.10.2020" ; "06/10/2020" ; "Assunzione impegno di spesa per fornitura dpi ad uso personale del comune  Codice  CIG  Z242EB5CA6 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 74 DEL  06.10.2020" ; "06/10/2020" ; "Assunzione impegno di spesa per interventi di prima emergenza smottamento Valle Salimmo e ostruzione strada che conduce alla malga Caldea - allagamento località Laugnì   Codice  CIG Z992EBE322 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 73 DEL  06.10.2020" ; "06/10/2020" ; "Integrazione impegno di spesa per acquisto materiali edili ad uso operai comunali - anno 2020  Codice  CIG  Z742BE3003 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"Determinazione n. 41/2020" ; "03/10/2020" ; "ACQUISTO DEI PACCHI ALIMENTARI DA CONSEGNARE AI NUCLEI FAMILIARI IN DIFFICOLTA’ ECONOMICA DETERMINATASI PER EFFETTO DELLE CONSEGUENZE DELL’EMERGENZA COVID-19" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"Determinazione n. 40/2020" ; "03/10/2020" ; "APPROVAZIONE DEL VERBALE FINALE DELLA COMMISSIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 OPERATORE TECNICO MANUTENTIVO ADDETTO ALLA MANUTENZIONE DEL PATRIMONIO CATEGORIA B1" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"DETERMINA 22/2020" ; "02/10/2020" ; "APPROVAZIONE LISTA ORDINARIA DI CARICO DEL TRIBUTO DIRETTO ALLA COPERTURA DEI COSTI RELATIVI AL SERVIZIO DI GESTIONE DEI RIFIUTI (TARI) RELATIVO ALL'ANNO 2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2020"
"Determinazione n. 84/2020" ; "01/10/2020" ; "TRASFERIMENTO ALLA FONDAZIONE MONS. GIACOMO CARETTONI DEL CONTRIBUTO STRAORDINARIO PER LA REALIZZAZIONE DI UNA TETTOIA ESTERNA AL SERVIZIO DEGLI UTENTI. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE. " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2021"
"DETERMINA 21/2020" ; "30/09/2020" ; "ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE CON LE RISORSE DEL ''FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI'' DESTINATO AL SOSTEGNO DEL LIBRO E DELL'EDITORIA BIBLIOTECA. AFFIDAMENTO INCARICO A N. 3 LIBRERIE E CONTESTUALE IMPEGNO DI SPESA." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 71 DEL  29.09.2020" ; "29/09/2020" ; "Integrazione impegno di spesa per lavori di manutenzione degli immobili e delle strade comunali opere da imbianchino anno 2020  Codice  CIG   Z632BEC55D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 068 DEL  25.09.2020" ; "25/09/2020" ; "Determina a contrarre appalto neve stagione 2020-2021 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"Determinazione n. 39/2020" ; "25/09/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA DELLA RESPONSABILITA’ CIVILE PATRIMONIALE PER DANNI CAUSATI DALL’ENTE CON “COLPA LIEVE” DI AMMINISTRATORI E RESPONSABILI. CIG: ZA42E75852" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 20/2020" ; "25/09/2020" ; "SECONDA ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE ANNO 2020 (ART.54 BIS DELLA LEGGE 21 GIUGNO 2017 N. 96). PRESA D'ATTO DELLE DOMANDE PERVENUTE. ACCERTAMENTO CONTRIBUTO ASSEGNATO DALLA COMUNITÀ' MONTANA DI VALLE CAMONICA ED ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL'INPS." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 69 DEL  25.09.2020" ; "25/09/2020" ; "Assunzione impegno di spesa anticipo contributi per lavori di spostamento -interramento linea elettrica MT in località Prati Grandi  Codice  CIG   ZCE2E989AF " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 70  DEL  25.09.2020" ; "25/09/2020" ; "Assunzione impegno di spesa per fornitura di pali rotondi per manutenzione dell'arredo urbano   Codice CIG  Z6D2EA0A74 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"Determinazione n. 38/2020" ; "24/09/2020" ; "NOMINA DELLA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PUBBLICA DI N. 1 OPERAIO CATEGORIA B1 AREA TECNICA A TEMPO PIENO ED INDETERMINATO" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 09 DEL 24.09.2020" ; "24/09/2020" ; "Approvazione e liquidazione 2° SAL in favore della ditta Consorzio Forestale Due Parchi con sede a Vione (BS) relativo ai lavori di sistemazione strada agro silvo pastorale di Mezzullo   Codice  CUP   G17H170002900007   Codice  CIG  757913540F " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GUIZZARDI GIANLUCA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA 19/2020" ; "23/09/2020" ; "INCARICO ALLA DITTA PIANTONI GIOVANNI PER RIPARAZIONE LAVASTOVIGLIE CUCINA ASILO NIDO COMUNALE ''I PULCINI'' CIG Z2E2E7339D" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"DETERMINA 18/2020" ; "23/09/2020" ; "EROGAZIONE CONTRIBUTO ORDINARIO ALLA FONDAZIONE ALPEGGIO SANTA APOLLONIA ANNO 2020" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"Determinazione n. 37/2020" ; "22/09/2020" ; " INTEGRAZIONE IMPEGNO DI SPESA PER SPESE POSTALI - ANNO 2020 CIG: Z0A2BB1D8A " ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 066 DEL 18.09.2020" ; "18/09/2020" ; "Assunzione impegno di spesa per l'appalto dei lavori di manutenzione ordinaria degli immobili e delle strade comunali - opere da idraulico  Codice  CIG   Z142E71FDC " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 067 DEL  18.09.2020" ; "18/09/2020" ; "Assunzione impegno di spesa in favore dell'ENEL X ENEL SOLE SRL per ripristino dell'impianto illuminazione pubblica  in Via Cavaione (n. 176)  Codice  CIG  Z032E7202E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA 17/2020" ; "18/09/2020" ; "INCARICO DI COLLABORAZIONE ALLA SIG.RA REGOLA MADDALENA PER SERVIZIO DI PULIZIA E APERTURA DEL LOCALE AMBULATORIO E DELLA SALA D'ASPETTO SCUOLABUS NELLA FRAZIONE DI VILLA DALEGNO DAL 01.10.2020 AL 30.09.2021" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 065 DEL 17.09.2020" ; "17/09/2020" ; "Assunzione impegno di spesa per la fornitura di detergente igienizzante e asciugamani di carta da utilizzare presso l'edificio scolastico adibito a scuola materna    Codice  CIG  ZDF2E71FAB " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 063 DEL 17.09.2020" ; "17/09/2020" ; "Assunzione impegno di spesa per la fornitura di supporti murali e distributori automatici gel igienizzante da utilizzare presso l'edificio scolastico adibito a scuola elementare   Codice  CIG   ZC92E63259 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  062 DEL 17/09/2020" ; "17/09/2020" ; "Affidamento alla Ditta Giudici Spa con sede a Rogno (BG) dei lavori di completamento opere di urbanizzazioni e di manutenzione straordinaria, relativi a strade, parcheggi e piste ciclo pedonali in conglomerato bituminoso  per l'anno 2020  CUP  G17H20001000006   CIG  840481940D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 08 DEL 17.09.2020" ; "17/09/2020" ; "Incarico per la redazione relazione forestale paesaggistica inerente la variante in corso d'opera per la sistemazione della strada agro-silvo-pastorale di Mezzullo   Codice  CIG   Z402E51076 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GUIZZARDI GIANLUCA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 064 DEL  17.09.2020" ; "17/09/2020" ; "Assunzione impegno di spesa per la fornitura di deumidificatore, dispenser carta igienica e porta ombrelli da utilizzare presso gli edifici scolastici  adibiti a scuola materna e scuola elementare  Codice  CIG  Z5F2E6BC75 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA 15/2020" ; "16/09/2020" ; "ASSUNZIONE IMPEGNO DI SPESA E AGGIUDICAZIONE ALLA DITTA ''GRUPPO GIODICART SRL'' DELLA FORNITURA DI ARREDI (PORTA SCARPE) PER LA SCUOLA MATERNA DI PONTAGNA CIG - ZEB2E53AA1" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"DETERMINA 16/2020" ; "16/09/2020" ; "APPROVAZIONE RUOLO ACQUEDOTTO, FOGNATURA E DEPURAZIONE, LEGNATICO E PASSI CARRAI ANNO 2020." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 060 DEL 15.09.2020" ; "15/09/2020" ; "Assunzione impegno di spesa per incarico per frazionamento catastale particella foglio 17 mappale 48  NCT Temù  Codice  CIG   ZF32E59020 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 061 DEL 15/09/2020" ; "15/09/2020" ; "Assunzione impegno di spesa per incarico redazione documentazione richiesta dalla Provincia di Brescia per autorizzazione allo scarico delle pubbliche fognature   Codice  CIG  ZE62E5908B " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA 14/2020" ; "14/09/2020" ; "AFFIDAMENTO ALLA COOPERATIVA STELLA ALPINA DEL SERVIZIO DI ASSISTENZA ALUNNI SCUOLA MATERNA SULLO SCUOLABUS COMUNALE NONCHÉ DEL SERVIZIO DI ASSISTENZA PER IL RIPOSO POMERIDIANO PRESSO LA SCUOLA MATERNA DI PONTAGNA PER L'ANNO SCOLASTICO 2020-2021" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  58  DEL   03.09.2020" ; "03/09/2020" ; "Integrazione impegno di spesa per il servizio di manutenzione e riparazione parco mezzi d'opera  e automezzi di proprietà comunale  anno 2020  Codice  CIG  Z142CCC63C " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  59 DEL  03.09.2020" ; "03/09/2020" ; "Integrazione impegno di spesa per il servizio di noleggio macchinari d'opera con operatore anno 2020  Codice  CIG  Z7627E7D65 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 057 DEL 03.09.2020" ; "03/09/2020" ; "Assunzione impegno di spesa per lavori di somma urgenza taglio piante pericolanti località Plazza   Codice  CIG  Z552E5658A " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2020"
"DETERMINA 13/2020" ; "03/09/2020" ; "ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA STRAORDINARIA LOCALE ASILO NIDO COMUNALE PER RIAPERTURA A SEGUITO PANDEMIA COVID. CODICE CIG Z2F2E29E43" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "Belotti Flavia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  56  DEL  28.08.2020" ; "28/08/2020" ; "Assunzione impegno di spesa per la fornitura di rilevatore termoscanner da utilizzare presso gli edifici scolastici scuola elementare e scuola materna  Codice  CIG   Z802E18717 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
