﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione Dirigenziale n. 2022/129" ; "12/12/2022" ; "RINNOVO INCARICO PER IL POTENZIAMENTO DEL SERVIZIO TERRITORIALE INSERIMENTI LAVORATIVI ETICOSOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/126" ; "06/12/2022" ; "AFFIDAMENTO LAVORI DI MANUTENZIONE ED INTERVENTI ALL'IMPIANTO ELETTRICO DELLA SEDE AZIENDALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/127" ; "06/12/2022" ; "AFFIDAMENTI SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP AZZURRA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/128" ; "06/12/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - COOP. BESSIMO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/125" ; "30/11/2022" ; "MODIFICA MANSIONE E PROGRESSIONE VERTICALE DIPENDENTE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/122" ; "29/11/2022" ; "MODIFICA ED AGGIORNAMENTO UTILIZZO RISORSE BANDO EMERGENZA ABITATIVA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/121" ; "29/11/2022" ; "ASSEGNAZIONE CONTRIBUTI DOPO DI NOI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/124" ; "29/11/2022" ; "AFFIDAMENTI SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/123" ; "29/11/2022" ; "AFFIDAMENTO LAVORI DI MANUTENZIONE IDRAULICA ED ELETTRICA PRESSO SEDE ATSP DI BRENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/119" ; "25/11/2022" ; "ACCESSO A CENTRO DIURNO INTEGRATO PER PROGETTO HOME CARE PREMIUM" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/120" ; "25/11/2022" ; "NOMINA COMMISSIONE ISTRUTTORIA - PROCEDURA APERTA AFFIDAMENTO SERVIZIO DI CONSULENZA DEL LAVORO ED ELABORAZIONE BUSTE PAGA ANNI 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/118" ; "24/11/2022" ; "AFFIDAMENTO SERVIZI E FORNITURE TECNOLOGICHE VARIE PER L'ALLESTIMENTO DELLO SPORTELLO DI PROTEZIONE GIURIDICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/117" ; "15/11/2022" ; "PROROGA TEMPI DI ESECUZIONE ISTRUTTORIA BANDO EMERGENZA ABITATIVA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/115" ; "07/11/2022" ; "MANUTENZIONI IDRAULICHE PRESSO SEDE ATSP DI BRENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/116" ; "07/11/2022" ; "AFFIDAMENTO LAVORI PER LA MODIFICA DELL'IMPIANTO AUDIO CITOFONICO PRESSO LA SEDE AZIENDALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/114" ; "04/11/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORI SOTTOPOSTI A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - AZIENDA SPECIALE CONSORTILE GARDA SOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/113" ; "03/11/2022" ; "AFFIDAMENTI SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/112" ; "02/11/2022" ; "AFFIDAMENTO DEL SERVIZIO DI MEDIAZIONE LINGUISTICA/CULTURALE - PROGETTO FAMI LAB'IMPACT" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2023"
"Determinazione Dirigenziale n. 2022/110" ; "25/10/2022" ; "LIQUIDAZIONE CONTRIBUTI FSR 2022 SERVIZI RESIDENZIALI E SEMI-RESIDENZIALI PER DISABILI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/111" ; "25/10/2022" ; "FORNITURA DI MATERIALE TECNOLOGICO, GRUPPO DI CONTINUITA' " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/109" ; "21/10/2022" ; "RETTIFICA DOCUMENTAZIONE PROCEDURA APERTA AFFIDAMENTO SERVIZIO DI CONSULENZA DEL LAVORO ED ELABORAZIONE BUSTE PAGA ANNI 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/108" ; "18/10/2022" ; "PROVVEDIMENTO IN AUTOTUTELA RETTIFICA GRADUATORIA SELEZIONE PUBBLICA PER TITOLI ED ESAMI SPECIALISTA ATTIVITA' SOCIO ASSISTENZIALI. Categoria D – Posizione economica D1 CCNL Funzioni Locali." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/106" ; "12/10/2022" ; "SELEZIONE PUBBLICA PER TITOLI ED ESAMI SPECIALISTA ATTIVITA' SOCIO ASSISTENZIALI. Categoria D – Posizione economica D1 CCNL Funzioni Locali. APPROVAZIONE GRADUATORIA E DETERMINAZIONE PROPOSTE ASSUNZIONALI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/107" ; "12/10/2022" ; "PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA DEL LAVORO ED ELABORAZIONE BUSTE PAGA ANNI 2023-2025" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/105" ; "11/10/2022" ; "VARIAZIONI AL BILANCIO DI PREVISIONE ANNO 2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/104" ; "10/10/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORI SOTTOPOSTI A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA - ASS. ''TERRE UNITE - CASA DAPHNE''" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/103" ; "05/10/2022" ; "MODIFICA DEI TEMPI DEL CONTRATTO DI ASSUNZIONE A TEMPO DETERMINATO DEL DIPENDENTE S. S. A VALERE SUL FONDO POVERTA' 2020" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/102" ; "03/10/2022" ; "LAVORI DI TINTEGGIATURA DEGLI INTERNI DELLA SEDE ATSP DI BRENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/101" ; "28/09/2022" ; "ACQUISTO NUOVA STRUMENTAZIONE INFORMATICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/100" ; "23/09/2022" ; "III LIQUIDAZIONE FONDO TERRITORIALE PER L'EMERGENZA SOCIALE 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/99" ; "21/09/2022" ; "AVVISO PUBBLICO PER L’ ASSEGNAZIONE DELLE RISORSE DEL FONDO SOCIALE REGIONALE PER LA GESTIONE DEI SERVIZI SOCIO - ASSISTENZIALI DEL TERRITORIO DELL’AMBITO DI VALLE CAMONICA - ANNO 2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/98" ; "16/09/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - COOP. IL CERCHIO DELLA LUNA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/97" ; "15/09/2022" ; "SELEZIONE PUBBLICA PER TITOLI ED ESAMI SPECIALISTA ATTIVITA' SOCIO ASSISTENZIALI. Categoria D – Posizione economica D1 CCNL Funzioni Locali. COMMISSIONE GIUDICATRICE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/96" ; "14/09/2022" ; "IMPEGNO DI SPESA PER LA FORNITURA DEL SW PER LA GESTIONE DELLA CARTELLA SOCIALE INFORMATIZZATA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/95" ; "13/09/2022" ; "PROROGA AFFIDAMENTI SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI – COOPERATIVA ARCOBALENO - 31/12/2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/93" ; "12/09/2022" ; "REGOLAMENTO FONDO EMERGENZA TERRITORIALE ANNO 2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/94" ; "12/09/2022" ; "AVVISO CONTRIBUTI PRO.VI. 2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/91" ; "08/09/2022" ; "INTEGRAZIONE DELL'INCARICO PER IL POTENZIAMENTO DEL SERVIZIO TERRITORIALE INSERIMENTI LAVORATIVI ETICOSOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/92" ; "08/09/2022" ; "AFFIDAMENTO INCARICO LIBERO PROFESSIONALE ALLA PSICOLOGA NELL'AMBITO DEL PROGETTO “FAMI Lab’impact”" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/90" ; "06/09/2022" ; "AGGIUDICAZIONE FORNITURA PER IL NUOVO SPAZIO DEDICATO ALLO SPORTELLO DI PROTEZIONE GIURIDICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/88" ; "05/09/2022" ; "GRADUATORIA CONCORSO - operatore Servizio STILE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/89" ; "05/09/2022" ; "AFFIDAMENTO INCARICO LIBERO PROFESSIONALE PER SUPPORTO AL SERVIZIO S.T.I.L.E." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/87" ; "25/08/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/86" ; "19/08/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORI SOTTOPOSTI A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA – Villaggio del fanciullo di Morosolo Società Cooperativa Sociale" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/85" ; "18/08/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/84" ; "17/08/2022" ; "INSERIMENTO IN STRUTTURE RESIDENZIALI E SEMI-RESIDENZIALI DI MINORE SOTTOPOSTO A PROVVEDIMENTO  DELL'AUTORITA' GIUDIZIARIA - COOP. DI BESSIMO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/82" ; "04/08/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/79" ; "02/08/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/80" ; "02/08/2022" ; "PROROGA DEL SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI ATSP - 31/12/2022 " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/81" ; "02/08/2022" ; "SELEZIONE PUBBLICA PER TITOLI ED ESAMI OPERATORE SOCIALE. Categoria D – Posizione economica D1 CCNL Funzioni Locali. APPROVAZIONE AVVISO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determinazione Dirigenziale n. 2022/78" ; "20/07/2022" ; "INTEGRAZIONE ADDENDUM CONTRATTO DI SERVIZIO COMUNE DI PISOGNE INTERVENTI EXTRA-RIPARTIZIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/77" ; "19/07/2022" ; "CONTRATTO COMODATO IMMOBILE SPORTELLO PROTEZIONE GIURIDICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/76" ; "14/07/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/74" ; "12/07/2022" ; "ACQUISTO LICENZA PER IL SOFTWARE ADOBE PRO " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/75" ; "12/07/2022" ; "ESITI ISTRUTTORIA LINEA INTERVENTI 1.1.3 RAFFORZAMENTO DOMICILIARITA' - PNRR" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/73" ; "11/07/2022" ; "ESITI ISTRUTTORIA LINEA INTERVENTI 1.3.1 HOUSING TEMPORANETO - PNRR" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberta Ferrari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/72" ; "07/07/2022" ; "SELEZIONE ENTI GESTORI IN COPROGETTAZIONE PROGETTO C6YOUNG VALLE CAMONICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/70" ; "05/07/2022" ; "AFFIDAMENTO CUMULATIVO SERVIZI DI FORMAZIONE E VISITE MEDICHE DEL PERSONALE AZIENDALE PER IL PERIODO LUGLIO/DICEMBRE 2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/71" ; "05/07/2022" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP ARCOBALENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/69" ; "04/07/2022" ; "MANIFESTAZIONE INTERESSE GESTIONE CENTRI ACCCOGLIENZA PROFUGHI UCRAINI - PROROGA TERMINI PRESENTAZIONE ISTANZE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/68" ; "01/07/2022" ; "APPROVAZIONE BANDO A SOSTEGNO DELLE FAMIGLIE PER IL MANTENIMENTO DELL'ABITAZIONE IN LOCAZIONE ANNO 2022 E NOMINA DELLA COMMISSIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2022"
"Determinazione Dirigenziale n. 2022/65" ; "28/06/2022" ; "FNA MISURA B2 - GRADUATORIE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2022"
"Determinazione Dirigenziale n. 2022/64" ; "28/06/2022" ; "ACQUISTO E FORNITURA CLIMATIZZATORI PORTATILI PER UFFICIO " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"Determinazione Dirigenziale n. 2022/67" ; "28/06/2022" ; "INTEGRAZIONE DELL'INCARICO PER IL POTENZIAMENTO DEL SERVIZIO TERRITORIALE INSERIMENTI LAVORATIVI ETICOSOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2022"
