﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n.68-2020" ; "10/09/2020" ; "Lavori di pronto intervento di somma urgenza per la rimozione di materiale detritico da strada comunale e messa in sicurezza di versante franoso lungo la strada comunale Paspardo-Zumella - CUP I66J20000480006." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"Determinazione n.65-2020" ; "07/09/2020" ; "Liquidazione oneri relativi ad attività scolastiche CCR anno scolastico 2019-2020 progetto ''Io sono Leonardo''. CIG Z682E2F533." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.63-2020" ; "03/09/2020" ; "Integrazione impegno di spesa per fornitura di materiale idraulico per manutenzione delle reti idriche comunali - CIG Z512D36733." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n. 62-2020" ; "03/09/2020" ; "AGGIUDICAZIONE DEFINITIVA DEI LAVORI DI SISTEMAZIONE DEL CIMITERO COMUNALE CON LA REALIZZAZIONE DI NUOVI OSSARI NEL COMUNE DI PASPARDO (BS).  CUP I69G20000120002 – CIG: 8373383E3B - CIG DERIVATO: 840241328F         " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2021"
"Determinazione n.56-2020" ; "25/08/2020" ; "Impegno di spesa per organizzazione e svolgimento di evento in calendario il giorno 28 agosto 2020 relativamente a iniziativa ''Festival culturale oltreconfine 2020 6^ edizione''." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.58-2020" ; "25/08/2020" ; "Anno scolastico 2019-2020. Rimborso e liquidazione contributi per acquisto libri di testo alunni iscritti alla scuola primaria e secondaria di primo grado residenti nel Comune di Paspardo." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.61-2020" ; "25/08/2020" ; "Liquidazione all'Azienda Territoriale per i Servizi alla Persona del fondo di solidarietà e di saldo servizi socio assistenziali anno 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n. 49-2020" ; "20/08/2020" ; "LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA DELLA STRADA VASP DELLA ZUMELLA NEL COMUNE DI PASPARDO (BS) - APPROVAZIONE C.R.E. E  CONTABILITA’ FINALE. (CODICE CUP: I64J17000080004)" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2021"
"Determinazione n. 48-2020" ; "20/08/2020" ; "LAVORI DI SISTEMAZIONE DI DISSESTI IDROGEOLOGICI IN LOCALITA’ ZUMELLA NEL COMUNE DI PASPARDO. Invito ai comuni lombardi a presentare proposte per interventi ed opere di difesa del suolo e regimazione idraulica D.G.R. n. 2091 del 31/07/2019 APPROVAZIONE C.R.E. E  CONTABILITA’ FINALE. (CODICE CUP: I67H19001410006)" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2021"
"Determinazione n.46-2020" ; "03/08/2020" ; "Determinazione di aggiudicazione della procedura di affidamento previo richiesta di preventivi per fornitura di trattore Lamborghini e di servizi accessori - CIG 8366636E6E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2020"
"Determinazione n.45-2020" ; "28/07/2020" ; "Referendum popolare confermativo del 20 e 21 settembre 2020. Costituzione ufficio elettorale comunale; Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 31.07.2020 al 25.09.2020 per gli adempimenti concernenti le operazioni elettorali." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Det. n. 32 del 25-06-2020" ; "25/06/2020" ; "Presa d'atto chiusura lavori di ''Riqualificazione energetica del municipio di Paspardo (BS)'', liquidazione competenze finali a ditta Tonini Michele e restituzione polizze." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2020"
"Determinazione n.33-2020" ; "25/06/2020" ; "Impegno di spesa per affidamento appalto per fornitura di materiale idraulico per manutenzione delle reti idriche comunali - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z512D36733." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.31-2020" ; "25/06/2020" ; "Impegno di spesa per fornitura di diossido di carbonio per I tube - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z572D70275." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.30-2020" ; "19/06/2020" ; "Liquidazione al Consorzio Comuni B.I.M. di Valle Camonica di quota adesione progetto Free Skipass stagione 2019-2020." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n. 29-2020" ; "19/06/2020" ; "Aggiudicazione definitiva dei lavori di rifacimento sottoservizi in via Martinazzoli nel Comune di Paspardo (BS)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"Determinazione n. 27-2020" ; "19/06/2020" ; "DETERMINAZIONE A CONTRARRE AI SENSI DELL'ART. 192 DEL D.LGS. N. 267/2000 DEI LAVORI DI SISTEMAZIONE DEL CIMITERO COMUNALE CON LA REALIZZAZIONE DI NUOVI OSSARI NEL COMUNE DI PASPARDO (BS) - CUP: I69G20000120002" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2020"
"Determinazione n. 28-2020" ; "19/06/2020" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO DI EDIFICIO PUBBLICO ADIBITO A DEPOSITO E LABORATORIO IN P.ZZA MARCOLINI NEL COMUNE DI PASPARDO (BS) - APPROVAZIONE STATO AVANZAMENTO LAVORI " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2020"
"Determinazione n.23-2020" ; "28/05/2020" ; "Impegno di spesa per servizio smartfolio myparkfolio per gestione parcometri vasp periodo 01.05.2020-30.04.2021 - CIG Z6C2D2C5D6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n. 22-2020" ; "28/05/2020" ; "Approvazione certificato di regolare esecuzione dei lavori di riqualificazione energetica del municipio di Paspardo (BS)" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n.21-2020" ; "25/05/2020" ; "Accordo quadro ABI-ANCI-UPI. Sospensione del pagamento della quota capitale di rate di mutuo stipulato con l'Istituto per il Credito Sportivo. Integrazione." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2020"
"Determinazione n.20-2020" ; "19/05/2020" ; "Accordo quadro ABI-ANCI-UPI. Sospensione del pagamento della quota capitale di rate di mutuo stipulato con l'Istituto per il Credito Sportivo." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2020"
"Determinazione n.15-2020" ; "15/05/2020" ; "Affidamento incarico per redazione dichiarazioni/comunicazioni relativamente all'officina elettrica di produzione da fonte rinnovabile impianto fotovoltaico di via Delle Scuole - Procedura con affidamento diretto CIG Z992C76249." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"Determinazione n.8-2020" ; "04/03/2020" ; "Contratti di prestazione occasionale anno 2020 per lavoratori disoccupati, in mobilità o in regime di cassa integrazione guadagni ordinaria e straordinaria, ai sensi dell'art.54 bis Legge 21 giugno 2017, n.96 - Approvazione bando-avviso pubblico." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.7-2020" ; "26/02/2020" ; "Impegno di spesa per fornitura di stampati per referendum popolare confermativo del 29 marzo 2020 - procedura con affidamento diretto D.Lgs.50/2016 CIG Z4E2C1DADD." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/06/2021"
"Determinazione n.4-2020" ; "05/02/2020" ; "Impegno di spesa per smaltimento materiale in cartongesso - procedura con affidamento diretto D.Lgs.50/2016, CIG ZBD2BD7BAC." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.3-2020" ; "05/02/2020" ; "Impegno di spesa per partecipazione da parte degli studenti della scuola secondaria di primo grado alla mostra Leonardo 3D - CIG ZD12BB786F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.145-2019" ; "27/12/2019" ; "Acconto per prestazioni di assistenza e consulenza legale - CIG Z14297F2A1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"Determinazione n.157-2019" ; "27/12/2019" ; "Convenzione per gestione illuminazione pubblica Comune di Paspardo - impegno di spesa per anno 2020, CIG ZBB2B614DE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/07/2020"
"Determinazione n.139-2019" ; "27/12/2019" ; "Integrazione impegno di spesa per gestione anno 2019 impianti di illuminazione pubblica del Comune di Paspardo - CIG ZCC268EA10." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.163-2019" ; "27/12/2019" ; "Convenzione per gestione tecnica dei depuratori di Canneto e Volbigana nel Comune di Paspardo - impegno di spesa per anno 2020 CIG Z4A2B614CE." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2020"
"Determinazione n.164-2019" ; "27/12/2019" ; "Determina a contrattare per fornitura di gas metano anno 2020, affidamento diretto art.36, comma 2, lett a) D.Lgs.n.50/2016 - CIG ZDF2B614C4." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2020"
"Determinazione n.144-2019" ; "27/12/2019" ; "Liquidazione intervento di ripristino funzionamento impianto termico edificio scolastico/ostello comunale - CIG ZBF2B614F7." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.140-2019" ; "27/12/2019" ; "Liquidazione servizi di manutenzione al patrimonio effettuate dalla ditta Laedil di Lanzetti Massimo - CIG ZD428CF864." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.149-2019" ; "27/12/2019" ; "Anno scolastico 2018-2019. Liquidazione somme per funzionamento attività scolastiche scuola primaria e secondaria di primo grado all'Istituto Comprensivo Pietro da Cemmo." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.160-2019" ; "27/12/2019" ; "Liquidazione quota adesione anno 2019 al distretto culturale di Valle Camonica." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.154-2019" ; "27/12/2019" ; "Liquidazione competenze per convenzione di segreteria comunale, saldo anno 2017 ed acconto anno 2018." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.158-2019" ; "27/12/2019" ; "Appalto anno 2020 servizio raccolta trasporto smaltimento rifiuti solidi urbani e noleggio cassoni RSI e verde - CIG Z632B614AE, ZC92B614B8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2021"
"Determinazione n.153-2019" ; "27/12/2019" ; "Rimborso di erronei versamenti a titolo di imposta IMU." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.152-2019" ; "27/12/2019" ; "Erogazione borsa di studio a favore dei laureati e diplomati nell'anno 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.151-2019" ; "27/12/2019" ; "Erogazione bonus bebè a favore dei nuovi nati nell'anno 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"Determinazione n.133-2019" ; "15/12/2019" ; "Rimborso per danno a pneumatico autoveicolo di proprietà di privato." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n. 126-2019" ; "28/11/2019" ; "IMPEGNO DI SPESA PER PRESTAZIONI PROFESSIONALI DI ACCATASTAMENTO FABBRICATO AD USO CENTRO FAUNISTICO E DEMOLIZIONE PORZIONE DI FABBRICATI EX RURALI NEL COMUNE DI PASPARDO (BS)  " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Determinazione n. 129 - 2019" ; "28/11/2019" ; "DETERMINAZIONE DI AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA ART. 36 COMMA 2 LETTERA A) PER LAVORI DI EFFICIENTAMENTO ENERGETICO DI EDIFICIO PUBBLICO ADIBITO A DEPOSITO E LABORATORIO IN P.ZZA MARCOLINI NEL COMUNE DI PASPARDO (BS) – CUP I67I19000010001 – CIG ZC029FE94D;" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"Determinazione n. 125-2019" ; "13/11/2019" ; "Affidamento servizio integrato energia per immobili comunali, manutenzione ordinaria caldaie murali impianti termici installati negli immobili e manutenzione ordinaria impianto fotovoltaico installato sulla copertura dell'edificio scolastico" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"Determinazione n. 121-2019" ; "13/11/2019" ; "DETERMINAZIONE DI AGGIUDICAZIONE PROVVISORIA DELLA PROCEDURA NEGOZIATA ART. 36 COMMA 2 LETTERA C) - BIS PER LAVORI DI EFFICIENTAMENTO ENERGETICO DI EDIFICIO PUBBLICO ADIBITO A DEPOSITO E LABORATORIO IN P.ZZA MARCOLINI NEL COMUNE DI PASPARDO (BS)" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2019"
"Determinazione n.119-2019" ; "13/11/2019" ; "Liquidazione al Centro Diurno Anziani di Paspardo per organizzazione festa dei Nonni tenutasi il giorno 6 ottobre 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.123-2019" ; "13/11/2019" ; "Liquidazione quota consortile anno 2019 al Consorzio Forestale Pizzo Badile." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.117-2019" ; "13/11/2019" ; "Liquidazione interventi di ripristino funzionamento impianto termico presso immobile di via Bertolotti 13 - CIG Z232A9DD62." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n. 124-2019" ; "13/11/2019" ; "DETERMINAZIONE DI AGGIUDICAZIONE PROVVISORIA DELLA PROCEDURA NEGOZIATA ART. 36 COMMA 2 LETTERA C) - BIS PER INTERVENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRUTTURE, FABBRICATI ED INFRASTRUTTURE DI PROPRIETA' PUBBLICA, COMPRESA LA VIABILITA' COMUNALE NEL COMUNE DI PASPARDO (BS)" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2019"
"Determinazione n.118-2019" ; "13/11/2019" ; "Pagamento franchigia relativamente a sinistro aperto su polizza RCT/RCO n.2153015 stipulata con società Reale Mutua di Assicurazioni." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.120-2019" ; "13/11/2019" ; "Impegno di spesa per realizzazione/fornitura di telaio e lamiera in corten per intervento di predisposizione per alloggiamento di atm di poste italiane in piazza Roma – procedura con affidamento diretto D.Lgs.50/2016 CIG Z132A8618D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.115-2019" ; "11/11/2019" ; "Impegno di spesa per sostituzione di corpo luce IP in via Fontana - procedura con affidamento diretto - CIG ZE62A9316A." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.116-2019" ; "11/11/2019" ; "Liquidazione quota associativa e quota fondo di solidarietà a favore dell'Associazione Comuni Bresciani - anno 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.114-2019" ; "06/11/2019" ; "Liquidazione servizio di manutenzione e pulizia boschiva in località Zumella Colombè con trasporto legna - CIG Z862A7EB84." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2020"
"Determinazione n.113-2019" ; "06/11/2019" ; "Impegno di spesa per intervento di manutenzione meccanica con sostituzione di pneumatici e revisione autoveicolo Fiat Panda BE696ZP - procedura con affidamento diretto CIG Z872A145B1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n. 112-2019" ; "04/11/2019" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER LA RIMOZIONE DI MATERIALE DETRITICO DA STRADA COMUNALE E MESSA IN SICUREZZA DI VERSNTE FRANOSO" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2019"
"Determinazione n.101-2019" ; "16/10/2019" ; "Impegno di spesa per servizio di realizzazione manifesti brochure e vario materiale informativo per evento La Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG ZF92A35489." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.111-2019" ; "16/10/2019" ; "Impegno di spesa per fornitura pellicola plastificata - procedura con affidamento diretto CIG Z2B2A34F04." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
"Determinazione n.106-2019" ; "16/10/2019" ; "Anticipazione di cassa per spese servizio economale - 4° trimestre 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"Determinazione n.109-2019" ; "16/10/2019" ; "Liquidazione al Consorzio Comuni B.I.M. di Valle Camonica di quota adesione progetto Free Skipass stagione 2018-2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2019"
"Determinazione n.102-2019" ; "16/10/2019" ; "Impegni di spesa per servizi di animazione e supporto per evento La Sagra della Castagna 2019 - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z9E2A3538A, ZCA2A353A2, ZEC2A353F9, Z282A35417, Z8A2A35408, Z212A3542A, Z6A2A3543B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2019"
