﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"99" ; "16/12/2020" ; "Costituzione del fondo risorse decentrate per l'anno 2020 (CCNL FUNZIONI LOCALI 21 MAGGIO 2018) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"98" ; "14/12/2020" ; "Servizio di spazzamento strade, manutenzione aree verdi gennaio / dicembre 2021 - CIG :Z042F503A1. Aggiudicazione definitiva ai sensi dell'art. 32, comma 7, del D. Lgs. 50/2016 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2021"
"97" ; "10/12/2020" ; "Affidamento diretto, tramite SINTEL, della fornitura e configurazione di apparati di rete attivi, postazioni di lavoro e stampanti multifunzione per l'ufficio SUAP dell'Unione. CIG: ZDE2F9F558" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2020"
"96" ; "09/12/2020" ; "Affidamento diretto, mediante SINTEL, della realizzazione della rete dati e della rete eletttrica privilegiata dell'ufficio SUAP dell'Unione Antichi Borghi di Vallecamonica. CIG: ZC72F9F602" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2020"
"95" ; "07/12/2020" ; "Affidamento diretto, mediante MEPA, alla Società CIABILLI S.r.l., per la fornitura di un’autovettura uso esclusivo Polizia Locale; CIG: Z842F61E30 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2020"
"94" ; "03/12/2020" ; "Affidamento diretto, tramite piattaforma Sintel, alla ditta Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), dei canoni di manutenzione della suite Sicr@web per l’Unione e tutti i comuni aderenti per l’anno 2021 -  CIG: Z8B2F689F7" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"93" ; "02/12/2020" ; " Affidamento diretto, tramite piattaforma Sintel, alla ditta Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), del servizio  di conservazione a norma per l’Unione e di tutti i comuni aderenti per l’anno 2020 -  CIG: Z3A2F68AAF" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"91" ; "30/11/2020" ; "Fornitura calore sede Unione - impegno di spesa per il periodo 01/01/2021 - 31/03/2021. CIG: Z602F761D8" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"92" ; "30/11/2020" ; "Proroga dell'affidamento diretto, alla società cooperativa sociale onlus Sorriso, del servizio di pulizie presso la sede dell'Unione Antichi Borghi di Vallecamonica per il periodo 01/01/2021 fino al 31/03/2021. CIG: ZCC2F76576" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"91" ; "30/11/2020" ; "Fornitura calore sede Unione - impegno di spesa per il periodo 01/01/2021 - 31/03/2021. CIG: Z602F761D8" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"90" ; "30/11/2020" ; "Indennità di accesso spettanti al dr.Orizio Fabrizio Andrea in qualità di incaricato per collaborazione gratuita con l'Unione Antichi Borghi di Valle Camonica:impegno di spesa per l'anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"89" ; "27/11/2020" ; "Servizio conto credito SMA di POSTE ITALIANE S.p.a per pagamento spedizione Atti giudiziari – CAD e CAN relativi alla notifica di  Sanzioni al Codice della Strada triennio 2021-2022-2023. CIG: Z912F7362F" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"86" ; "25/11/2020" ; "Affidamento della fornitura di vestiario per il corpo di polizia locale dell'Unione Antichi Borghi di Vallecamonica, Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016. CIG: Z582F32445" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2020"
"87" ; "25/11/2020" ; "Abbonamento Servizi Informatici Telematici di base e adesione accesso Banca Dati ACI-PRA, anno 2021. Cod. CIG ZD02F6679E" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2020"
"88" ; "25/11/2020" ; "Integrazione impegno di spesa  in favore della ditta G.T.M. SRL con sede in Darfo B.T. (BS), per il noleggio di un sistema digitale di copiatura, stampa e scansione  per gli uffici dell’Unione Antichi Borghi di Valle Camonica -  CIG: Z591D2B570" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2020"
"82" ; "16/11/2020" ; "Impegno di spesa in favore del Consorzio Bacino Imbrifero Montano - B.I.M. del servizio di elaborazione dei cedolini paga e stipendi. Anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"81" ; "16/11/2020" ; "Impegno di spesa in favore della Comunità Montana di Vallecamonica per quota associativa ANNO 2020. Progetto e coordinamento operativo SUAP " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"80" ; "16/11/2020" ; "Affidamento diretto del servizio di attivazione servizio conto credito a pagamento posticipato con fattura e spedizione tramite bolgetta della corrispondenza dell'Unione CIG: Z8D2F3D746" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"85" ; "16/11/2020" ; "Impegno di spesa per l'affidamento diretto del servizio di igiene ambientale per i comuni dell'Unione Antichi Borghi di Vallecamonica. Società Valle Camonica Servizi Srl. Anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"84" ; "16/11/2020" ; "Impegno di spesa per notifiche atti per l'anno 2021 (Legge 03/08/1999 n° 265 - D.M. 6/8/2003)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"83" ; "16/11/2020" ; "Impegno di spesa per contributo canone ponte radio anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"79" ; "12/11/2020" ; "Affidamento diretto,mediante MEPA,a Società G.A. EUROPA AZZARONI SRL, per la fornitura ed attivazione piattaforma cloud “S. I. Polizia Locale”sistema informativo Polizia Locale in uso alla polizia locale dell'Unione ABVC CIG: Z372F32629  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"78" ; "19/10/2020" ; "Affidamento diretto, alla società Security Trust Srl del servizio di aggiornamento e sviluppo software videosorvegliaanza Esine in uso al Comando di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica.CIG:ZDC2EE2023" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"77" ; "15/10/2020" ; "Affidamento diretto, mediante MEPA, alla società GLOBO SRL SOLUZIONI AVANZATE PER IL TERRITORIO, del servizio di attivazione in Solo1 di funzionalità relative alla gestione del fascicolo informatico di impresa in integrazione con SURI. CIG: Z022EC6509" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"76" ; "12/10/2020" ; "Affidamento diretto, tramite SINTEL Regione Lombardia, alla Società NEXIO Informatica SRL,della fornitura di apparati tecnologici da destinare al rinnovo e implementazione del sistema di videosorveglianza e sala conferenze (articolo 36 comma 2 lettera a) del codice degli appalti). CIG: Z772EB13EA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2020"
"74" ; "06/10/2020" ; "Affidamento diretto, mediante MEPA, alla ditta Gruppo Se.Co.Ges Srl con sede in Brescia (BS) del servizio Cloud, disaster recovery e gestione documentale. CIG: Z1D2E9BDFC" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"75" ; "06/10/2020" ; "Affidamento diretto,in favore delle Poste Italiane SPA, della fornitura di stampati per la spedizione di Atti giudiziari da parte del corpo di polizia locale dell'Unione Antichi Borghi di Vallecamonica. CIG: ZE12EA0185" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"71" ; "05/10/2020" ; "Affidamento diretto, tramite SINTEL Regione Lombardia, alla Società NEXIO Informatica SRL,dell servizio di assistenza tecnica della rete informatica – CIG Z632E8030D - articolo 36 comma 2 lettera a) del codice degli appalti. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "05/10/2020" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"70" ; "05/10/2020" ; "Affidamento diretto, tramite SINTEL Regione Lombardia, alla Società I.C.E.A. SRL con sede in Niardo (BS),  del servizio di fornitura e posa apparecchiature di videosorveglianza – CIG Z8B2E80407- articolo 36 comma 2 lettera a) del codice degli appalti." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"72" ; "05/10/2020" ; "Servizio di censimento/analisi della segnaletica esistente dei Comuni di Borno, Cividate Camuno, Malegno, Niardo e Ossimo. – CIG Z452E64D85 Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"73" ; "05/10/2020" ; "Redazione del piano di segnalazione generale dei Comuni di Borno, Cividate Camuno, Malegno, Niardo e Ossimo – CIG Z862E64D64 Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"69" ; "01/10/2020" ; "Approvazione e liquidazione rendiconto spese economali III trimestre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"68" ; "30/09/2020" ; "Affidamento diretto alla Società Eucom srl con sede in Cunettone Salò (BS) dell'attività relativa al progetto connettività dati - fonia dell'Unione Antichi Borghi di Vallecamonica. CIG: Z642E8CA5B" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"67" ; "24/09/2020" ; "Rimborso somma erroneamente versata relativa al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"66" ; "23/09/2020" ; "Impegno di spesa per adesione alla dote comune anno 2019 avviso n.14 a favore di Ancilab srl. CIG: Z942E6F2F1" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"64" ; "21/09/2020" ; "Redazione del piano di segnalazione generale dei Comuni di Borno, Cividate Camuno, Malegno, Niardo e Ossimo. – CIG Z862E64D64 Determina a contrattare mediante ai sensi dell'art. 36 del D. Lgs. 50/2016 e s.m.i." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"65" ; "21/09/2020" ; "Servizio di censimento/analisi della segnaletica esistente dei Comuni di Borno, Cividate Camuno, Malegno, Niardo e Ossimo. – CIG Z452E64D85 Determina a contrattare mediante ai sensi dell'art. 36 del D. Lgs. 50/2016 e s.m" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2020"
"59" ; "25/08/2020" ; "Codice della Strada - Approvazione ruoli coattivi anno 2016 e 2017" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"60" ; "25/08/2020" ; "Affidamento diretto, mediante MEPA, alla società SOLUZIONE SRL, con sede in MILANO, del rinnovo del servizio di abbonamento annuale circolari Entionline per le materie ragioneria, personale, tributi locali, affari generali, demografici, appalti e contratti, area tecnica e polizia locale. Dal 01/09/2020 al 31/08/2021. CIG: ZF02E0C7B1" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"61" ; "25/08/2020" ; "Affidamento diretto alla società Gruppo Se.Co.Ges srl con sede in Brescia, della fornitura della licenza annuale mantenimento MUA ''Motore Unico Amministrativo'' del software per la gestione modulo privacy, gestione documentale e piano della sicurezza per l'Unione. CIG: ZB62E17645" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"63" ; "25/08/2020" ; "autorizzazione straordinario elettorale prestato in occasione del referendum costituzionale del 20 e 21 settembre 2020 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"57" ; "24/08/2020" ; "Rettifica la precedente determinazione n. 44 del 10/07/2020 - affidamento ai sensi dell'art. 36, comma 2 del d.lgs 18/04/2016 n. 50 tramite piattaforma Sintel del servizio di tesoreria dell'Unione per il periodo dal 24/08/2020al 31/07/2025 alla Unione Banche Italiane SPA. CIG: ZF12DAA831." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"58" ; "24/08/2020" ; "Affidamento diretto, alla Società MYO SRL con sede in POGGIO TORRIANA (RN), del servizio di rilegatura atti amministrativi. CIG. Z9F2E09D45" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/08/2020"
"56" ; "07/08/2020" ; "proroga tecnica del servizio di tesoreria al 24 agosto 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"55" ; "07/08/2020" ; "Impegno di spesa in favore di ANCILAB SRL per  l'adesione alla fase di progettazione anno 2020 per la richiesta di volontari del servizio civile nazionale anno 2021. CIG: Z512DF04F6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"51" ; "01/08/2020" ; "Impegno di spesa per rimborso spese viaggi incarico condivisione prestazione lavorativa servizio economico finanziario sig.ra Elena Bonomelli periodo dal 01/01/2020 al 31/07/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"50" ; "01/08/2020" ; "Integrazione impegno di spesa per sanificazione dei locali in favore della società cooperativa sociale onlus Sorriso. CIG: Z0E2B4CBDD" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"50" ; "01/08/2020" ; "Affidamento fornitura di energia elettrica per gli immobili dell'ente con la Società Valle Camonica Servizi Vendite SPA per il periodo dal 01/07/2020 al 30/06/2021. CIG: Z1C2DE348B" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"54" ; "01/08/2020" ; "Liquidazione indennità di ordine pubblico per emergenza covid-19, inerente i servizi espletati dal personale della polizia locale per i mesi di marzo, aprile e maggio 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"52" ; "01/08/2020" ; "Affidamento incarico di collaborazione occasionale presso l'area amministrativa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"53" ; "01/08/2020" ; "Presa d'atto del comando temporaneo della dipendente del Comune di Malegno sig.ra Manuela Guarinoni  in qualità di istruttore amministrativo cat. C5 presso l'ufficio Segreteria dell'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"42" ; "10/07/2020" ; "Rimborso somma erroneamente versata relativa al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"43" ; "10/07/2020" ; "Approvazione e liquidazione rendiconto spese economali II trimestre 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"46" ; "10/07/2020" ; "Nomina del Vice Comandante del Corpo di polizia locale dell'Unione Antichi Borghi di Valle Camonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"48" ; "10/07/2020" ; "Nomina Responsabile del procedimento - Polizia Locale dell'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"49" ; "10/07/2020" ; "Presa d'atto del proseguimento del comando temporaneo della dipendente del Comune di Ossimo sig.ra Marta Zanaglio  in qualità di istruttore amministrativo cat. C1 presso l'ufficio SUAP dell'Unione Antichi Borghi di Vallecamonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"47" ; "10/07/2020" ; "Nomina Responsabile del procedimento - addetto al coordinamento del Corpo di polizia locale dell'Unione Antichi Borghi di Valle Camonica" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"40" ; "30/06/2020" ; "Affidamento diretto, mediante MEPA, alla società INCLOUD TEAM SRL, con sede in BRESCIA, Via Cacciamali 61/ì del servizio di stampa e spedizione di atti giudiziari relativi all’attività del Comando di polizia locale per l’anno 2020. CIG: ZFA2D7DEE0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"41" ; "30/06/2020" ; "Proroga dell'affidamento diretto, alla società cooperativa sociale onlus Sorriso, del servizio di pulizie presso la sede dell'Unione Antichi Borghi di Vallecamonica relativo al 2^ semestre anno 2020. CIG: Z0E2B4CBDD" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"36" ; "24/06/2020" ; "Assunzione Facchini Giovanni – Agente di polizia municipale - cat C. posizione economica C.4, mediante passaggio diretto per effetto di trasferimento di attività, ai sensi dell’art. 31 del d. lsg 165/2001;" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
