﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"143/2020" ; "09/12/2020" ; "Nomina della Commissione esaminatrice della selezione pubblica di n. 1 operaio – categoria B1 – Area Tecnica - a tempo pieno ed indeterminato." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"144/2020" ; "09/12/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto ai sensi degli artt. 7 e 13 commi 1 e 4 lett. d) del Regolamento Comunale, a favore della ditta F.LLI TRENTINI s.r.l. con sede in Corteno Golgi (BS) Via Artigiani, 25, p.i. 00656400983, per fornitura di ghiaietto invernale indispensabile per la sabbiatura delle strade comunali.    (codice CIG  ZAD2FC22C5)  Assunzione impegno di spesa." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"142/2020" ; "07/12/2020" ; "Integrazione impegno di spesa per “forniture di materiali edili, inerti, sale e ghiaietto antighiaccio” (Codice CIG  Z862B5FAD1) a favore della ditta EDIL CAMUNA s.a.s. – con sede in Edolo (BS) in via Antonio Gelpi, 43, p.i. 01690900988" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"141/2020" ; "07/12/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto ai sensi degli artt. 7 e 13 commi 1 e 4 lett. d) del Regolamento Comunale, a favore della ditta M.G. Occhi s.r.l. con sede in Vezza d’Oglio (BS) p.i. 02978400980 e ditta Pietroboni Ettore con sede in Monno (BS) p.i. 03082210984, per servizio urgente di sgombero neve da strade e parcheggi comunali." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"139/2020" ; "02/12/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Radici Combustibili s.n.c. con sede in Edolo (BS) in Via Magnolini, 13, p.i. 00682020987, per la fornitura di nr. 1 cisterna diesel corredata da minidistributore, da installare presso il magazzino comunale. Assunzione impegno di spesa" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2021"
"138/2020" ; "02/12/2020" ; "Impegno di spesa a favore della ditta Segheria Legno Vivo Alta Valle s.r.l. con sede in loc. Saletti, 1 di Vione (BS), p.i. 03304860988, per la fornitura di tavolini di larice da utilizzare presso il magazzino comunale, per la realizzazione del deposito di ghiaietto necessario alla sabbiatura delle strade nella stagione invernale." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"140/2020" ; "02/12/2020" ; "Integrazione impegno di spesa per “manutenzione automezzi, veicoli pesanti e macchine operatrici” (Codice CIG Z6E2B5F263) a favore della ditta Autofficina Rizzi s.n.c. di Rizzi Martino Andrea e figli con sede in Vezza d’Oglio (BS) in via Vaiana 10, p.i. 03307580989." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"137/2020" ; "28/11/2020" ; "Assunzione impegno di spesa a favore della Regione Lombardia per “versamento obblighi ittiogenici anni 2020 e 2021”, in riferimento alla concessione di derivazione di acqua pubblica superficiale da laghetto denominato Mortirolo ad uso piscicolo (ittiogenico)." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"136/2020" ; "27/11/2020" ; "Proroga alla ditta G.T.M. s.r.l. con sede in Darfo Boario Terme (Bs) via Nazionale 10/b, del servizio di locazione (per 24 mesi) di una stampante multifunzione installata presso l’ufficio della Pro loco Monno - Mortirolo." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"135/2020" ; "25/11/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Bernardi s.r.l. con sede in Berzo Demo (BS) in Via Nazionale, 7, p.i. 03578340980, per la fornitura di pozzetti e chiusini carrabili necessari alla tubazione da posare congiuntamente alle opere in corso di esecuzione da parte di E-Distribuzione s.p.a., di ripristino ed interramento della linea MT a 15.000 Volt, nel Comune di Monno. Assunzione impegno di spesa   " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"133/2020" ; "24/11/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto alla ditta CO.M.FER. di Rizzi Silvano & C. s.n.c., con sede in Vezza d’Oglio (BS) Via Frazione Davena, 13, (P.I.  00679690982), per le opere di riparazione di un collare di camino presso la copertura al rifugio escursionistico di proprietà comunale, in loc. Lago del Mortirolo. Assunzione impegno di spesa   " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"132/2020" ; "23/11/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto alla ditta G.D.L. s.n.c. di Giacomo e Damiano Lazzarini, con sede in via Mortirolo, 41 – 25040 Monno (BS), p.i. 02285850984, per opere di installazione e successiva rimozione delle luminarie natalizie presso l’abitato di Monno. Assunzione impegno di spesa   " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"131/2020" ; "21/11/2020" ; "Impegno di spesa a favore Valle Camonica Servizi Vendite s.p.a., con sede in via Mario Rigamonti, 65 – 25047 Darfo Boario Terme (BS), p.i. 02349420980, per installazione contatori di energia elettrica temporanei, necessari al funzionamento delle luminarie natalizie presso l’abitato di Monno. Assunzione impegno di spesa  " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"128/2020" ; "18/11/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Boldarino s.p.a. con sede in Brescia (BS) in Via L. Abbiati, 43, p.i. 02173260171, per la fornitura di tubazione corrugata da posare congiuntamente alle opere in corso di esecuzione da parte di E-Distribuzione s.p.a., di ripristino ed interramento della linea MT a 15.000 Volt, nel Comune di Monno. Assunzione impegno di spesa  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"129/2020" ; "18/11/2020" ; "Impegno di spesa per sanificazione con ozono della Scuola Primaria di Monno, a favore di Stella Alpina Cooperativa Sociale dell’Alta Valle Camonica, con sede in Via Salimmo, 3 - 25056 Ponte di Legno (BS). " ; "Ufficio Istruzione, Servizi Sociali" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"127/2020" ; "16/11/2020" ; "Approvazione graduatoria delle domande di adesione pervenute in riferimento all’avviso pubblico prot. 616 del 03/03/2020 rivolto ai lavoratori disoccupati, in mobilità ed in cassa integrazione per l’avvio di contratti di prestazione occasionale (art. 54 bis della Legge 21 giugno 2017 n. 96) anno 2020." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"125/2020" ; "05/11/2020" ; "Affidamento mediante cottimo fiduciario diretto a favore della ditta Ferramenta RICCI Gabriele & C. s.n.c. con sede in Malonno (BS) Via Bassa, 10 p.i. 02712170980, per la fornitura di materiale vario. Assunzione impegno di spesa.   " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"126/2020" ; "05/11/2020" ; "Assunzione impegno di spesa della somma da trasferire al Consorzio Comuni BIM di Vallecamonica per l’adesione al progetto “Free Skipass” per la stagione invernale 2020/2021." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"124/2020" ; "31/10/2020" ; "Integrazione impegno di spesa per “servizio di manutenzione impianti sollevatori, installati presso l’edificio scuole elementari/materna e municipio” (Codice CIG Z9E2B6004E) a favore della ditta BROGNOLI & C. s.n.c. – con sede in Piancogno (BS) in via Nazionale, 10/A, p.i. 00600300982" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"123/2020" ; "31/10/2020" ; "Assunzione impegno di spesa e liquidazione a favore della Provincia di Sondrio quale Ente Capofila, della quota di competenza dei lavori e servizi affidati nel corso dell’anno 2020 , nell’ambito della convenzione per la gestione delle strade di interesse interprovinciale, insistenti nel comprensorio Trivigno – Mortirolo e la montagna di Carona." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"121/2020" ; "28/10/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto ex art. 13 commi 1 e 4 lett. d) del Regolamento comunale per l’esecuzione di lavori, forniture e servizi in economia, alla ditta SALVADORI s.r.l. con sede in Via Garibaldi, 11 – 25040 Corteno Golgi (BS) p.i. 01926900984, per l’esecuzione di lavori di manutenzione straordinaria al manto stradale della strada V.A.S.P. denominata “strada vecchia Monno – Mortirolo”   " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"120/2020" ; "28/10/2020" ; "Assunzione impegno di spesa e liquidazione a favore dell’Unione dei Comuni dell’Alta Valle Camonica, spese straordinarie dell’incarico di conduzione e manutenzione delle centrali termiche del Comune di Monno per le stagioni termiche dal 01/08/2018 al 31/07/2020." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"122/2020" ; "28/10/2020" ; "“Opere di adeguamento strutturale del magazzino comunale, con annesso parcheggio pubblico in Via Valtellina”. Approvazione del Certificato di Regolare Esecuzione e Relazione della D.L. sul Conto Finale e liquidazione della ritenuta per infortuni dello 0,5%, a favore della ditta appaltatrice SALVADORI s.r.l. con sede in Via Garibaldi, 11 – 25040 Corteno Golgi (BS) p.i. 01926900984. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"119/2020" ; "28/10/2020" ; "Impegno di spesa da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per le quote di solidarietà per la gestione dei servizi sociali - anno 2020." ; "Ufficio Istruzione, Servizi Sociali" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"118/2020" ; "28/10/2020" ; "Servizio di igiene ambientale nel territorio comunale anno 2020 – Assunzione impegno di spesa da trasferire all’Unione dei Comuni Alta Valle Camonica." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"117/2020" ; "27/10/2020" ; "Impegno di spesa della quota da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per l’adesione al Distretto culturale di Valle Camonica per l’annualità 2020" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"115/2020" ; "27/10/2020" ; "Impegno di spesa della quota da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per servizio di tesseramento all’Associazione Nazionale Ufficiali di Stato Civile ed Anagrafe (A.N.U.S.C.A.) per l’anno 2020." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"116/2020" ; "27/10/2020" ; "Impegno di spesa della quota da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per la convenzione per la gestione associata dei servizi SUAP/SUE   annualità 2019-2020" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"114/2020" ; "26/10/2020" ; "“Realizzazione impianto fotovoltaico sulla copertura della vasca di accumulo dell’acquedotto comunale” in Via Mortirolo di Monno.  Impegno di spesa a favore di E-Distribuzione S.p.a. quale corrispettivo per “connessione di impianti di produzione”." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"134/2020" ; "25/10/2020" ; "“Intervento di manutenzione straordinaria finalizzato alla realizzazione di opere di efficientamento energetico per la rifunzionalizzazione dell’ex asilo di Monno, denominato Cà Mon” (CUP: I82I19000120008 - CIG: 8048785380) Approvazione e liquidazione 1° S.A.L. a tutto il 23.11.2020 a favore della ditta appaltatrice F.lli Pedrazzi s.r.l. con sede in Via Garibaldi, 108 a Corteno Golgi (BS) - P.I. 03772370981." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"113/2020" ; "24/10/2020" ; "Impegno di spesa per fornitura fiori per la celebrazione del 102° anniversario del “IV novembre”, in programma per domenica 08 Novembre 2020. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"130/2020" ; "21/10/2020" ; "Impegno di spesa per la fornitura di n. 1 termoscanner per la Scuola dell’Infanzia e la Scuola Primaria di Monno, a favore della ditta C.B.L. S.r.l. , con sede in Via Cesare Battisti, 55 – 24062 Costa Volpino (BG)  C.F. e P.Iva 01227380167" ; "Ufficio Istruzione, Servizi Sociali" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"110/2020" ; "10/10/2020" ; "“Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali” (CUP:  I89E19001020005 e CIG  817461842D) Approvazione e liquidazione 1° S.A.L. a tutto il 09.10.2020 a favore della ditta appaltatrice COSENTINO NICOLA s.r.l. con sede a Spirano (BG) in Via G. la Pira, 5 – P.I. 03175440167." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"111/2020" ; "10/10/2020" ; "Approvazione progetto di “Realizzazione impianto fotovoltaico sulla copertura della vasca di accumulo dell’acquedotto comunale” in Via Mortirolo di Monno." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"112/2020" ; "10/10/2020" ; "Impegno di spesa e liquidazione sinistri non denunciati su Polizza di R.C. per risarcimento danni di importo inferiore alla franchigia e ulteriore rimborso della stessa a favore della Allianz S.p.A." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"108/2020" ; "07/10/2020" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta TERMOELETTRICA PEDROTTI ZEFFERINO, con sede in Vione (BS) in Via Dott. Italo Tognali, 11/A p.i. 00349920983, per sostituzione display e teleruttore pompe A.C.S., della caldaia presso lo stabile comunale adibito a scuole in Via Imavilla." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"107/2020" ; "07/10/2020" ; "Impegno di spesa per la riparazione della L.I.M. in dotazione alla Scuola Primaria di Monno, a favore della ditta S.I.M. Informatica S.R.L. a socio unico con sede in Via dell’Industria, 23 25040 Malonno (BS) CF e P.IVA 03482300989" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"109/2020" ; "07/10/2020" ; "“Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali” (CUP:  I89E19001020005 e CIG  817461842D) Autorizzazione all’impresa appaltatrice COSENTINO NICOLA s.r.l. a subappaltare le opere da idraulico, a favore della ditta Piatti Massimo con sede in Via Block, 47/E – 24050 Spirano (BG) p.i. 03711160162." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"105/2020" ; "03/10/2020" ; "Approvazione del rendiconto delle spese sostenute dall’economo Comunale durante il terzo trimestre dell’anno 2020." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"106/2020" ; "03/10/2020" ; "Liquidazione diritti di segreteria e di rogito riscossi nel 3° trimestre 2020. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"103/2020" ; "02/10/2020" ; "“Realizzazione impianto fotovoltaico sulla copertura della vasca di accumulo dell’acquedotto comunale” in Via Mortirolo di Monno. (CUP:  I84E20000860001) Assunzione impegno di spesa a favore di E-Distribuzione S.p.a. quale corrispettivo per ottenimento preventivo di spesa - “domanda di connessione per impianti di produzione”. (CIG: Z4A2E947B6)" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"102/2020" ; "02/10/2020" ; "“Riqualificazione della rete fognaria e rifacimento della rete acquedottistica lungo la Via Roma, Via Imavilla e Via dei Viali”. (CUP:  I87H20000680002  -  CIG:  84209324EB) Approvazione verbale di gara telematica della procedura negoziata, ed aggiudicazione dei lavori alla ditta F.lli TRENTINI s.r.l. con sede in Via Artigiani, 25 – 25040 Corteno Golgi (BS) p.i. 00656400983." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"104/2020" ; "02/10/2020" ; "Consultazioni referendarie di domenica 20 e lunedì 21 settembre 2020. Liquidazione delle prestazioni di lavoro straordinario svolto dal personale comunale e dal personale dell’Unione dei Comuni Lombarda dell’Alta Valle Camonica." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Segretario Generale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"101/2020" ; "26/09/2020" ; "Impegno di spesa e liquidazione dei contributi a fondo perduto concessi a sostegno delle attività economiche temporaneamente sospese in seguito all’epidemia da Covid-19" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"100/2020" ; "26/09/2020" ; "Acquisto libri per la Biblioteca Comunale con le risorse del “Fondo Emergenze Imprese e Istituzioni Culturali” destinato al sostegno del libro e dell'editoria bibliotecaria.  Affidamento incarico a n. 3 librerie e contestuale impegno di spesa.  " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"099/2020" ; "24/09/2020" ; "“Realizzazione impianto fotovoltaico sulla copertura della vasca di accumulo dell’acquedotto comunale” in Via Mortirolo di Monno. (CUP:  I84E20000860001  -  CIG:  8449458950) Affidamento diretto a favore della ditta G.D.L. s.n.c. di Giacomo e Damiano Lazzarini con sede in Via Mortirolo, 41 – 25040 Monno (BS) p.i. 02285850984, l’incarico di realizzazione dell’impianto in argomento con opzione “chiavi in mano”." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"098/2020" ; "21/09/2020" ; "Impegno di spesa a favore della ditta Segheria Legno Vivo Alta Valle s.r.l. con sede in loc. Saletti, 1 di Vione (BS), p.i. 03304860988, per la fornitura di pali di larice da utilizzare nella manutenzione straordinaria, delle insegne in legno relative alle varie sentieristiche del territorio comunale." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"097/2020" ; "11/09/2020" ; "Impegno di spesa per la fornitura di materiale adesivo per la Scuola Primaria di Monno, a favore della ditta Tipolitografia Valgrigna s.n.c. di Bigatti Domenico e Ottelli Pasina Riccardo con sede in Via Giacomo Leopardi, 29 25040 Esine (BS) CF e P.IVA 01793070986. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
"096/2020" ; "11/09/2020" ; "“Opere di adeguamento strutturale del magazzino comunale, con annesso parcheggio pubblico in Via Valtellina” (CUP:  I84C20000000004  -  CIG:  8236286E35) Approvazione e liquidazione 2° S.A.L. nonché Stato Finale, a tutto il 03.09.2020 a favore della ditta appaltatrice SALVADORI s.r.l. con sede in Via Garibaldi, 11 – 25040 Corteno Golgi (BS) p.i. 01926900984." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"095/2020" ; "04/09/2020" ; "“Cà Mon – rifunzionalizzazione dell’ex-asilo di Monno a centro di comunità per la nuova pratica dei saperi territoriali” (CUP:  I89E19001020005 e CIG  817461842D) Autorizzazione all’impresa appaltatrice COSENTINO NICOLA s.r.l. a subappaltare le opere di restauro delle facciate, a favore della ditta Giovannini Maria Agnese con sede in Via Santa Maria, 30 – 24050 Torre Pallavicina (BG) p.i. 04320770169." ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "Edilizia Privata e Urbanistica, Lavori Pubblici e Manutenzione " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"093/2020" ; "04/09/2020" ; "Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, regolazione premio per polizza assicurativa Infortuni Dipendenti Reale Mutua n. 2309272 per il periodo dal 31/12/2018 al 31/12/2019. Accertamento di entrata per rimborso regolazione premio polizza R.C.D. Allianz n. 253121512 per il periodo dal 31/12/2018 al 31/12/2019." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "Economico - Finanziario  ed Amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
