﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 63" ; "17/07/2020" ; "Acquisto di piano disegno TACTIPAD dalla Ditta Tiflosystem per alunna ipovedente della Scuola Secondaria di Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 64" ; "17/07/2020" ; "Acquisto di un display Brail a 40 caratteri LILLI e di una licenza screen reader JAWS dalla Ditta Ausiltech,per alunna ipovedente della Scuola Secondaria di Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 62" ; "15/07/2020" ; "Acquisto di materiale di facile consumo dalla Ditta Borgione per la Scuola dell'Infanzia di Piamborno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 59" ; "07/07/2020" ; "Indizione di procedura negoziata per l'affidamento del ''Servizio di cassa'' a favore dell'Istituto Comprensivo di Esine.- Manifestazione di interesse." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 58" ; "07/07/2020" ; "Pagamento visita periodica per sorveglianza sanitaria dipendenti IC di Esine a Ditta Eco-Medical." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 61" ; "07/07/2020" ; "Acquisto di monitor e notebook dalla Ditta Tecnoffice per la Scuola Primaria di Esine." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 60" ; "07/07/2020" ; "Acquisto dalla Ditta Ferramenta Gnaro di n. 4 ventilatori per Ufficio di Segreteria." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 56" ; "19/06/2020" ; "Acquisto di cartucce per stampante e fax dalla Ditta Infocopia per Scuola dell'Infanzia di Cogno. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 57" ; "19/06/2020" ; "Acquisto libri dalla Ditta Erickson per la Scuola dell'Infanzia di Cogno." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 55" ; "15/06/2020" ; "Acquisto di materiale di facile consumo per la Scuola dell'Infanzia di Cogno dalla Ditta Borgione." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 54" ; "05/06/2020" ; "Fornitura di cartucce per stampante Epson per la Scuola Secondaria di Esine dalla Ditta Tecnoffice." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"Determina n. 53" ; "27/05/2020" ; "Acquisto materiale per protezione COVID 19 guanti protettivi, mascherine chirurgiche, termometri infrarossi, gel mani" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2020"
"Determina n. 52" ; "04/05/2020" ; "Servizio consulenza medica per Covid19" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"Determina n. 51" ; "30/04/2020" ; "Acquisto di materiale per sanificazione plessi Istituto" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"Determina n. 49" ; "23/04/2020" ; "Richiesta acquisto n. 22  notebook  per covid 19 " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"Determina n. 50" ; "23/04/2020" ; "Richiesta acquisto n. 6 notebook  per  Istituto " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"Determina n. 48" ; "22/04/2020" ; "Richiesta intervento di sanificazione edifici scolastici plessi di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/05/2020"
"Determina n. 47" ; "08/04/2020" ; "Acquisto n. 100 mascherine chirurgiche a tre veli  Uffici e plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2020"
"Determina n. 46" ; "13/03/2020" ; "Acquisto di Xondina gel igenizzante per Uffici e plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 45" ; "12/03/2020" ; "Prenotazione Volo aereo per progetto Erasmus alunni classe 5^ Primaria Esine e Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 44" ; "09/03/2020" ; "Acquisto sementi e attrezzature giardinaggio per progetto ''Orto-giardino didattico'' rivolto alle classi quarte della Sc.Primaria di Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 42" ; "03/03/2020" ; "Servizio di trasporto a Darfo per mostra Leonardo Da Vinci  3D del 17/4/2020 Sc.Primaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 43" ; "03/03/2020" ; "Acquisto materiale di facile consumo per  Scuola dell'Infanzia di Cogno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 41" ; "02/03/2020" ; "Ordine acquisto disinfettante per Uffici e plessi dell'Istituto Comprensivo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 40" ; "18/02/2020" ; "Ordine acquisto lavatrice ad uso plessi sc.Infanzia,Primaria e Secondaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 38" ; "15/02/2020" ; "Prenotazione mostra Leonardo da Vinci 3D per il 17 Aprile 2020 classi seconde e terze sc.primaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 39" ; "15/02/2020" ; "Prenotazione mostra Leonardo da Vinci 3D per il  08  Maggio 2020 classi della scuola secondaria di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 37" ; "14/02/2020" ; "Prenotazione spettacolo Opera Domani  per il 17 Aprile 2020 classi Sc.Primaria della Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 35" ; "13/02/2020" ; "Ordinativo per sostituzione tamburo fotocopiatrice della Sc.Infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 36" ; "13/02/2020" ; "Ordinativo acquisto cartucce e toner " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 33" ; "05/02/2020" ; "Acquisto di bandiere per plessi Istituto Comprensivo " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 34" ; "05/02/2020" ; "Ordinativo per trasporto del 26/2/2020 a Berzo Inferiore" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 30" ; "04/02/2020" ; "Prenotazione viaggio in treno a Brescia il 3/3/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 31" ; "04/02/2020" ; "Prenotazione ingresso a Brescia Musei il 3/3/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 32" ; "04/02/2020" ; "Ordinativo per stampa blocchetti per progetto ''Porto a Scuola…i miei libri'' terza edizione" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 29" ; "31/01/2020" ; "Prenotazione visita guidata a mostra Leonardo Da Vinci 3D del 23/3/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 27" ; "28/01/2020" ; "Contratto di prestazione d'opera professionale per progetto ambientale ''AMBIENTIAMOCI''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 28" ; "28/01/2020" ; "Contratto di prestazione d'opera professionale per progetto  '' Conoscere  comprendere e lavorare con l'autismo in ambiente scolastico''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 25" ; "27/01/2020" ; "Ordinativo per trasporto alunni PON 4396 Competenze Base Seconda edizione Sc.Primaria e Secondaria " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 26" ; "27/01/2020" ; "Ordinativo per trasporto alunni a Darfo il 28/2/2020 - Cinema Garden" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 21" ; "24/01/2020" ; "Contratto di prestazione d'opera professionale per progetto ''Il corpo della musica'' Sc.primaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 20" ; "24/01/2020" ; "Contratto di prestazione d'opera professionale per progetto ''Laboratorio di scrittura Autobiografica''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 19" ; "24/01/2020" ; "Contratto di prestazione d'opera professionale per progetto ''Gestire i comportamenti-problema in classe''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 24" ; "24/01/2020" ; "Ordinativo per acquisto arredi per Sc. Secondaria di Piamborno e Esine, Uffici di Segreteria e Presidenza" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 23" ; "24/01/2020" ; "Contratto di prestazione d'opera professionale per progetto '' YOGA EDUCATIVO'' Scuola Primaria della Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 22" ; "24/01/2020" ; "Contratto di prestazione d'opera professionale per progetto '' YOGA EDUCATIVO'' Scuola Primaria della Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2020"
"Determina n. 17" ; "23/01/2020" ; "Contratto di prestazione d'opera professionale per progetto teatrale scuola Infanzia di Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 18" ; "23/01/2020" ; "Contratto di prestazione d'opera professionale per progetto screening rivolto agli alunni delle classi 1/2 sc.primarie istituto" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 15" ; "21/01/2020" ; "Stampa libro per Ragazzi, copertina e rilegatura" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 15/bis" ; "21/01/2020" ; "Spettacolo del 27 Gennaio 2020 ''L'Università dell'uomo''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 16" ; "21/01/2020" ; "Convenzione per attivazione progetto ''Una Scuola….a Colori''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 14" ; "20/01/2020" ; "Acquisto monitor interattivo Smart MX175" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 11" ; "18/01/2020" ; "Trasporto alunni a Esine il 11/02/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 10" ; "18/01/2020" ; "Acquisto file determine 2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 13" ; "18/01/2020" ; "Sostituzione e installazione tamburo stampante OKI ES5431" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 12" ; "18/01/2020" ; "Trasporto alunni a Cremona il   06/03/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 7" ; "16/01/2020" ; "Servizio trasporto alunni a Esine il   27/01/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 8" ; "16/01/2020" ; "Acquisto granulato di marmo per progetto ''Una Scuola….a colori'' " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 9" ; "16/01/2020" ; "Acquisto di cartucce " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 5" ; "15/01/2020" ; "Servizio trasporto alunni a Esine il 04/02/2020 " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 6" ; "15/01/2020" ; "Installazione Kaspersky end point for business educational - 2 anni su n. 11 postazioni PC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 4" ; "14/01/2020" ; "Servizio trasporto alunni a Brescia il 31/1/2020" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 3" ; "13/01/2020" ; "Contratto per stampa su carta fotografica" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 1" ; "08/01/2020" ; "Acquisto prodotti farmaceutici" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n. 2" ; "08/01/2020" ; "Viaggio aereo e alloggio  Insegnanti per Progetto Erasmus  " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"Determina n.221" ; "14/12/2019" ; "Sportello psicopedagogico _ A.S. 2019/2020_ Società Cooperativa K-Pax" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"Determina n. 222" ; "14/12/2019" ; "Sportello psicopedagogico _ A.S. 2019/2020_ Soc .COOPERATIVA ARCOBALENO " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"Determina n. 220" ; "13/12/2019" ; "Spese postali mese di ottobre 2019-Poste Italiane" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Determina n.219" ; "12/12/2019" ; "Spese postali mese di novembre 2019" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.218" ; "11/12/2019" ; "Rinnovo contratto Ditta Sogi s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.216" ; "02/12/2019" ; "Acquisto modulo ''Gestione MAD'' Axios" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.217" ; "02/12/2019" ; "Montaggio Antenna WIFI + monodopera ditta Tecnoffice s.r.l." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.213" ; "25/11/2019" ; "Rinnovo licenza Axios Segretria Digitale" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.214" ; "25/11/2019" ; "Servizio trasporto alunni Bonomi per uscite didattiche del 04/12/19 da Sec. Esine a Piamborono" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.215" ; "25/11/2019" ; "Acquisto materiale Laboratorio falegnameria" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.210" ; "18/11/2019" ; "Acquisto materiale facile consumo  Scuola Infanzia Sacca_ Diita Effegi " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.211" ; "18/11/2019" ; "Acquisto cartucce Scuola primaria Sacca Ditta Infocopia" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.212" ; "18/11/2019" ; "Interventi informatici per i vari plessi da Ditta Tecnoffice Srl" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.205" ; "13/11/2019" ; "Acquisto di materiale farmaceutico per i vari plessi da Farmacia di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.204" ; "13/11/2019" ; "Servizio di trasporto alunni a Bienno il 22/11/2019 - Ditta Bonomi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.203" ; "13/11/2019" ; "Servizio di trasporto alunni a Capo di Ponte Camp. Stud. Fase Zonale il 22/11/2019 - Ditta Bonomi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.206" ; "13/11/2019" ; "Acquisto n.1 termosifone ad olio per ufficio Segreteria da ditta Ferramenta Gnaro " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.209" ; "13/11/2019" ; "Acquisto kit per stampante HP per Scuola Infanzia Esine_ Ditta Infocopia" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.208" ; "13/11/2019" ; "Acquisto Matrici per Scuola Secondaria Piamborno_ Ditta Infocopia" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.207" ; "13/11/2019" ; "rvizio trasporto alunni Sc.Primaria e Media di Piamborno il 3/12/19 -Ditta Bonomi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.202" ; "12/11/2019" ; "Servizio trasporto alunni Sc. Primaria di Sacca il 9/11/19 Ditta Bonomi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.202 bis" ; "12/11/2019" ; "Servizio di trasporto alunni a Esine il 15/11/2019 - Ditta Bonomi" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
"Determina n.201" ; "09/11/2019" ; "Progetto ''Sperimentare… Modellare…. Creare''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2019"
