﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione nr.40" ; "09/07/2020" ; "AFFITTO PASCOLI VALDAONE (TN) – PRESA D’ATTO DELL’ESERCIZIO DEL DIRITTO DI PRELAZIONE EX ART. 4 BIS DELLA LEGGE 203/1982 – AZIENDA DAINA NICOLA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"determinazione nr.40" ; "09/07/2020" ; "AFFITTO PASCOLI VALDAONE (TN) – PRESA D’ATTO DELL’ESERCIZIO DEL DIRITTO DI PRELAZIONE EX ART. 4 BIS DELLA LEGGE 203/1982 – AZIENDA DAINA NICOLA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2020"
"determinazione nr.39" ; "29/05/2020" ; "APPROVAZIONE RENDICONTO DELLE  SPESE SOSTENUTE PER LE CONSULTAZIONI REFERENDARIE DEL 29.03.2020. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2020"
"determinazione nr.38" ; "29/05/2020" ; " Determina a contrarre – Servizio Illuminazione Pubblica - Impegno di spesa per ampliamento IP. Affidamento diretto (Art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determina nr.34" ; "22/05/2020" ; "DETERMINA A CONTRARRE – IMPEGNO DI SPESA PER RINNOVO SERVIZIO DI FIRMA DIGITALE. AFFIDAMENTO DIRETTO (ART.36, COMMA 2, LETT.A) DEL D.LGS. N.50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2020"
"determina nr.37" ; "22/05/2020" ; "RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2019 DI COMPETENZA DEL SERVIZIO ECONOMICO FINANZIARIO AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2020"
"determinazione nr.35" ; "22/05/2020" ; "EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VISUS COVID-19. MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. IMPEGNO E LIQUIDAZIONE SPESA PER BUONI SPESA - 1° BANDO. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determinazione nr.36" ; "22/05/2020" ; "INTEGRAZIONE IMPEGNO DI SPESA PER PULIZIA, SPAZZAMENTO E DECESPUGLIAMENTO STRADE COMUNALI. DI CUI ALLA DETERMINA N. 26/2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"determinazione nr.32" ; "15/05/2020" ; "BANDO DI GARA PER L'AFFITTO DEI PASCOLI MONTANI SITI IN COMUNE DI VALDAONE (TN) PER IL PERIODO 2019-2024. AGGIORNAMENTO DELLA DETERMINA N. 57/2019 AGGIUDICAZIONE DELL’ASTA PER SCORRIMENTO." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"determinazione nr.33" ; "15/05/2020" ; "APPALTO GESTIONE TECNICA IMPIANTO DI DEPURAZIONE – PROROGA FINO AL 14.06.2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"determinazione nr.31" ; "13/05/2020" ; "D.L. 34/2019 ART. 30 C. 14-TER - “MESSA IN SICUREZZA DELLA STRADA COMUNALE DI LOCALITÀ RODOLÉ MEDIANTE SISTEMAZIONE CHIUSINI E ASFALTATURA”. AGGIUDICAZIONE DEFINITIVA DEI LAVORI - CUP: G17H03000130001 - CIG: ZB72CF425F " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"determinazione nr.30" ; "12/05/2020" ; "D.L. 34/2019 ART. 30 C. 14-TER. DETERMINA A CONTRARRE – AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA DELLA STRADA COMUNALE DI LOCALITA’ RODOLE’ MEDIANTE SISTEMAZIONE CHIUSINI E ASFALTATURA. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016). CUP G17H03000130001. CIG ZB72CF425F " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"determinazione nr.28" ; "23/04/2020" ; "OCDPC 558/2018: INTERVENTO N. LN145-2020-558-BS-050 DEL PIANO DEGLI INTERVENTI 2020: NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO AI SENSI DELL’ART. 31, C. 1 DEL D.LGS. N. 50/2016. CIMBERGO-BS-LOC. ALVEO TORRENTE DAFUS- IMPORTO EURO 880.000. CUP B63H19000940001. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determinazione nr.29" ; "23/04/2020" ; "OCDPC 558/2018: INTERVENTO N. LN145-2020-558-BS-042 DEL PIANO DEGLI INTERVENTI 2020: NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO AI SENSI DELL’ART. 31, C. 1 DEL D.LGS. N. 50/2016. CIMBERGO-BS-LOC. ALVEO TORRENTE TREDENUS - IMPORTO EURO 100.000. CUP B63H20000150005. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determinazione nr.26" ; "23/04/2020" ; "DETERMINA A CONTRATTARE PER AFFIDAMENTO GESTIONE DEI SERVIZI NECROSCOPICI PRESSO IL CIMITERO COMUNALE, STOCCAGGIO TEMPORANEO RIFIUTI E INTERVENTI MANUTENTIVI PATRIMONIO COMUNALE PER IL PERIODO dal 01.05.2020 al 31.12.2021 (ai sensi dell’art. 5 comma 1 della legge 8 novembre 1991 n.381) AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"determinazione nr. 27" ; "23/04/2020" ; "LAVORI DI “ADEGUAMENTO ANTINCENDIO E ULTERIORI OPERE PREVISTE NEL D.L. CRESCITA DELL’EDIFICIO ADIBITO A OSTELLO E PALESTRA IN VIA GUGLIELMO MARCONI” (CUP B67J19000000005 – CIG Z322A3BEB7). APPROVAZIONE DI VARIANTE IN CORSO D’OPERA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"determinazione nr.25" ; "10/04/2020" ; "DETERMINA A CONTRATTARE PER FORNITURA DI ENERGIA ELETTRICA PERIODO 01.07.2020 - 31.12.2021. AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"determinazione nr.23" ; "27/03/2020" ; "GESTIONE TECNICA IMPIANTO DI DEPURAZIONE PERIODO 15.04.2017-14.04.2020 IMPEGNO DI SPESA PER SOSTITUZIONE SOFFIANTE (PROCEDURA CON AFFIDAMENTO DIRETTO, Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determinazione nr.24" ; "27/03/2020" ; "AFFIDAMENTO INCARICO PER REDAZIONE PROGETTO, DIREZIONE LAVORI E REDAZIONE CRE RELATIVAMENTE AI LAVORI DI MESSA IN SICUREZZA DELLA STRADA COMUNALE DI LOCALITA’ RODOLE’ MEDIANTE SISTEMAZIONE CHIUSINI E ASFALTATURA. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"determinazione nr.22" ; "25/03/2020" ; "ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI. PROCEDURA CON AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2020"
"determinazione nr.21" ; "06/03/2020" ; "LAVORI DI “ADEGUAMENTO ANTINCENDIO E ULTERIORI OPERE PREVISTE NEL D.L. CRESCITA DELL’EDIFICIO ADIBITO A OSTELLO E PALESTRA IN VIA GUGLIELMO MARCONI” (CUP B67J19000000005 – CIG Z322A3BEB7). APPROVAZIONE E LIQUIDAZIONE 1° STATO DI AVANZAMENTO LAVORI. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"determinazione nr.17" ; "28/02/2020" ; "GESTIONE TECNICA IMPIANTO DI DEPURAZIONE PERIODO 15.04.2017-14.04.2020 INTEGRAZIONE IMPEGNO DI SPESA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"determinazione nr.19" ; "28/02/2020" ; "IMPEGNO DI SPESA E LIQUIDAZIONE ALL’ASSOCIAZIONE COMUNI BRESCIANI DELLA QUOTA ASSOCIATIVA 2020 E DEL FONDO DI SOLIDARIETA’ ANNO 2020. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"determinazione nr.16" ; "28/02/2020" ; "MESSA IN SICUREZZA OSTELLO – PRATICA ANTINCENDIO – IMPEGNO E LIQUIDAZIONE SOMME PER SCIA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr.18" ; "28/02/2020" ; "PROROGA AFFIDAMENTO INCARICO PER LO SVOLGIMENTO DI ATTIVITA’ E PRESTAZIONI PROFESSIONALI RICADENTI NELLA COMPETENZA DELL'UFFICIO TECNICO-URBANISTICO FINO AL 30.06.2020. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"determinazione nr.20" ; "28/02/2020" ; "Impegno di spesa per erogazione contributo alla ASST Valcamonica relativo all'emergenza sanitaria da Covid-19" ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"determinazione nr.14" ; "21/02/2020" ; "BANDO DI GARA PER L’AFFITTO DEL BOX SITO IN CIMBERGO VIA G. MARCONI. APPROVAZIONE VERBALE DELLA COMMISSIONE ED AGGIUDICAZIONE DEFINITIVA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr.15" ; "21/02/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. FORNITURA STAMPATI O PRODOTTI INFORMATICI SOSTITUTIVI PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI. IMPEGNO DI SPESA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr. 10" ; "14/02/2020" ; "PSR 2014-2020 - OPERAZIONE 4.3.02: “SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI”. LAVORI DI “MANUTENZIONE STRAORDINARIA DELLA STRADA AGRO-SILVO-PASTORALE A SERVIZIO DEL COMPRENSORIO PASCOLIVO DELLA MALGA DEL DOSSO E SISTEMAZIONE OPERA DI PRESA”. CUP B68E17000020004 - NOMINA NUOVO RUP." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.11" ; "14/02/2020" ; "FONDO SOLIDARIETA’ ANNO 2020 – IMPEGNO DI SPESA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.12" ; "14/02/2020" ; "AFFITTO BOX SITI IN CIMBERGO VIA G. MARCONI. NOMINA COMMISSIONE GIUDICATRICE. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr. 9" ; "14/02/2020" ; "PSR 2014-2020 MISURA 4.3.02 - LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DELL’UFFICIO DI SUPPORTO AL RUP PER ATTIVITA’ ATTINENTI “MANUTENZIONE STRAORDINARIA DELLA STRADA AGRO-SILVO-PASTORALE A SERVIZIO DEL COMPRENSORIO PASCOLIVO DELLA MALGA DEL DOSSO E SISTEMAZIONE OPERA DI PRESA” - CUP B68E17000020004." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.8" ; "01/02/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. - costituzione ufficio elettorale comunale - autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 03.02.2020 al 03.04.2020 per gli adempimenti concernenti le operazioni elettorali. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr.5" ; "31/01/2020" ; "Servizio Idrico Integrato – Integrazione impegno di spesa per urgente intervento di riparazione della rete idrica." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.4" ; "31/01/2020" ; "AFFITTO  BOX SITO IN VIA MARCONI.  DETERMINAZIONE A CONTRATTARE AI SENSI DELL’ART. 192 DEL D.LGS. 18 AGOSTO 2000, N. 267. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr. 7" ; "31/01/2020" ; "ATTIVAZIONE PRESTO ANNO 2020 (ART. 54 BIS LEGGE 21 GIUGNO 2017, N. 96) – APPROVAZIONE GRADUATORIA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.3" ; "31/01/2020" ; "BANDO DI GARA PER L’ALIENAZIONE DEI BOX SITI IN CIMBERGO VIA G. MARCONI. APPROVAZIONE VERBALE DELLA COMMISSIONE ED AGGIUDICAZIONE DEFINITIVA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.6" ; "31/01/2020" ; "LAVORI DI “ADEGUAMENTO ANTINCENDIO E ULTERIORI OPERE PREVISTE NEL D.L. CRESCITA DELL’EDIFICIO ADIBITO A OSTELLO E PALESTRA IN VIA GUGLIELMO MARCONI” (CUP B67J19000000005). NOMINA NUOVO RUP. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"determinazione nr.172" ; "30/01/2020" ; "LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE ANNO 2019" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.1" ; "29/01/2020" ; "IMPEGNO DI SPESA PER “PIANO PROGETTI CONSIGLIO COMUNALE DEI RAGAZZI CIMBERGO-PASPARDO” ANNO SCOLASTICO 2019-2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2020"
"determinazione nr.2" ; "29/01/2020" ; "LAVORI DI “VALORIZZAZIONE DELL’OSTELLO E DELLA ZONA CLIMBING DI CIMBERGO QUALI ELEMENTI DI ATTRATTIVITÀ TURISTICA DELLA VALLE CAMONICA”. CUP B64J16000000001. NOMINA NUOVO RUP." ; "Segretario Comunale" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"determinazione nr.169" ; "30/12/2019" ; "Determina a contrarre – Servizio Idrico Integrato - Impegno di spesa per urgente intervento di riparazione della rete idrica. Affidamento diretto (Art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.168" ; "30/12/2019" ; "COSTITUZIONE FONDO PER LE RISORSE DECENTRATE EX ART. 15 E SEGUENTI DEL CCNL DEL 01.04.1999, ART. 31 E SEGUENTI CCNL DEL 22.01.2004 E ART. 4 DEL CCNL 09.05.2006. IMPEGNO DI SPESA PER L’ANNO 2019. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr." ; "30/12/2019" ; "AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO PER I DIPENDENTI PER L’ANNO 2020. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr. 175" ; "30/12/2019" ; "DETERMINA A CONTRARRE – IMPEGNO DI SPESA PER FORNITURE MATERIALE DA IDRAULICO E LAVORI DI MANUTENZIONE/RIPARAZIONE ACQUEDOTTO E IMPIANTI SANITARI DEGLI IMMOBILI COMUNALI anno 2020 - PROCEDURA CON AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016).  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.177" ; "30/12/2019" ; "DETERMINA A CONTRARRE – IMPEGNO DI SPESA PER FORNITURA LEGNAME DA OPERA ANNO 2020 - PROCEDURA CON AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.170" ; "30/12/2019" ; "ATTIVAZIONE PRESTO ANNO 2020 (ART. 54 BIS LEGGE 21 GIUGNO 2017, N. 96) – APPROVAZIONE BANDI ED ASSUNZIONE IMPEGNO DI SPESA. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.171" ; "30/12/2019" ; "LIQUIDAZIONE COMPETENZE SPETTANTI AL PERSONALE DELL’UFFICIO DI SUPPORTO AL RUP PER ATTIVITA’ ATTINENTI I LAVORI DI “VALORIZZAZIONE DELL’OSTELLO E DELLA ZONA CLIMBING DI CIMBERGO QUALI ELEMENTI DI ATTRATTIVITÀ TURISTICA DELLA VALLE CAMONICA” (CUP B64J16000000001 – CIG 7495690710). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.178" ; "30/12/2019" ; "DETERMINA A CONTRATTARE PER SERVIZIO DI ANALISI CHIMICHE E MICROBIOLOGICHE ACQUEDOTTO ANNO 2020. AFFIDAMENTO DIRETTO  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"determinazione nr. 179" ; "30/12/2019" ; "LAVORI DI “VALORIZZAZIONE DELL’OSTELLO E DELLA ZONA CLIMBING DI CIMBERGO QUALI ELEMENTI DI ATTRATTIVITÀ TURISTICA DELLA VALLE CAMONICA” (CUP B64J16000000001). PAGAMENTO SPESE PER ESPLETAMENTO PROCEDURA DI GARA A FAVORE DELLA CENTRALE UNICA DI COMMITTENZA “AREA VASTA BRESCIA”." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"determinazione nr. 180" ; "30/12/2019" ; "PREDISPOSIZIONE RELAZIONE CHE ILLUSTRI I PROVVEDIMENTI DA ADOTTARE E/O GLI INTERVENTI DA PROGRAMMARE IDONEI AD ELIMINARE L’IMMISSIONE NELLA RETE DELLA PUBBLICA FOGNATURA DELLE ACQUE DI TROPPO PIENO DELL’ACQUEDOTTO E DELLE SORGENTI NON CAPTATE. DETERMINA A CONTRATTARE AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"determinazione nr.166" ; "30/12/2019" ; "ALIENAZIONE BOX SITI IN CIMBERGO VIA G. MARCONI. NOMINA COMMISSIONE GIUDICATRICE. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.165" ; "19/12/2019" ; "Impegno di spesa per riparazione vetro autovettura Mercedes CN136HG. Affidamento diretto (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
"determinazione nr.160" ; "30/11/2019" ; "LAVORI DI “VALORIZZAZIONE DELL’OSTELLO E DELLA ZONA CLIMBING DI CIMBERGO QUALI ELEMENTI DI ATTRATTIVITÀ TURISTICA DELLA VALLE CAMONICA” - (CUP B64J16000000001 – CIG 7495690710). OPERE DI COMPLETAMENTO AL PROGETTO PRINCIPALE - APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"determinazione nr.161" ; "30/11/2019" ; "PIANO DEL DIRITTO ALLO STUDIO A.S. 2019-2020 – IMPEGNO DI SPESA PER ATTIVITA’ ATTINENTI IL CONSIGLIO COMUNALE DEI RAGAZZI. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"determinazione nr. 162" ; "30/11/2019" ; "AFFIDAMENTO INCARICO PER REVISIONE DEL PIANO DI GESTIONE FORESTALE AZIENDALE L.P. TRENTO N. 11 DEL 23 MAGGIO 2007. " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2019"
"determinazione nr.164" ; "30/11/2019" ; "''LAVORI DI COMPLETAMENTO ASFALTATURA DEL PIAZZALE DELL’AREA ATTREZZATA E DELLA ZONA DI ACCESSO AI BOX COMUNALI. AFFIDAMENTO DIRETTO (ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016).” INTEGRAZIONE IMPEGNO DI SPESA " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2020"
