﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"delibera n. 4 del 05/03/2020" ; "05/03/2020" ; "ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022 E RELATIVI ALLEGATI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"delibera n. 3 del 05/03/2020" ; "05/03/2020" ; "ESERCIZIO FINANZIARIO 2019 - RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E DEL BILANCIO CONSOLIDATO (ART.232 C.2 E 233BIS C.3 DEL D.LGS. 267/2000 E S.M.I.)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"delibera n. 2 del 05/03/2020" ; "05/03/2020" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"delibera n. 31 del 27/02/2020" ; "27/02/2020" ; "REFERENDUM COSTITUZIONALE del 29 MARZO 2020: RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI  RISERVATI ALLA PROPAGANDA ELETTORALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"delibera n. 30 del 27/02/2020" ; "27/02/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020:  DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"delibera n. 32 del 27/02/2020" ; "27/02/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE ''IL CASTAGNETO'' O.D.V." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"delibera n. 34 del 27/02/2020" ; "27/02/2020" ; "RICONOSCIMENTO CONTRIBUTO ECONOMICO STRAORDINARIO A NUCLEO FAMILIARE IN DIFFICOLTA' ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"delibera n. 33 del 27/02/2020" ; "27/02/2020" ; "DISPONIBILITA' ALL'ACCOGLIENZA DI UNO STUDENTE FREQUENTANTE IL CENTRO FORMATIVO PROVINCIALE ''GIUSEPPE ZANARDELLI'' PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"delibera n. 29 del 20/02/2020" ; "20/02/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL CORPO MUSICALE G. VERDI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"delibera n. 27 del 13/02/2020" ; "13/02/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE PALESTRA COMUNALE DI PIAN CAMUNO CIG 80783999BD  - CUP D45D19000180001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"delibera n. 28 del 13/02/2020" ; "13/02/2020" ; "INDIVIDUAZIONE DELLE AREE Dl COMPETENZA DI CUI AL MAPPALE 9079 DEL FOGLIO 6 NCTR CENSUARIO Dl PIANCAMUNO Dl PROPRIETA COMUNALE (CENTRO DI RACCOLTA RIFIUTI IN VIA DOSSI)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"delibera n. 26 del 13/02/2020" ; "13/02/2020" ; "SINISTRO DEL 11/12/2017 N.02.255366947 - APPROVAZIONE ATTO DI TRANSAZIONE ED AUTORIZZAZIONE AL SINDACO ALLA SUA SOTTOSCRIZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"delibera n. 22 del 06/02/2020" ; "06/02/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER L'ORGANIZZAZIONE DI EVENTI IN  PROGRAMMA NEL 1^ SEMESTRE 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 23 del 06/02/2020" ; "06/02/2020" ; "APPROVAZIONE ACCORDO/CONVENZIONE CON LA SOCIETÀ TERME DI BOARIO PER LA FRUIZIONE IN FORMA GRATUITA DEL PARCO PER I CITTADINI RESIDENTI ED I PROPRIETARI DI SECONDE CASE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 20 del 06/02/2020" ; "06/02/2020" ; "ACCORDO CON IL GRUPPO VOLONTARI DI PROTEZIONE CIVILE ''IL CASTAGNETO” ODV PER LA GESTIONE DEL MERCATO AGRICOLO CAMUNO (MAC)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 21 del 06/02/2020" ; "06/02/2020" ; "PROPOSTA DI UN PATTO DI AMICIZIA TRA ALCUNI COMUNI ALCUNI COMUNI DELLA BASSA VALLE CAMONICA E ALTO SEBINO CON I COMUNI DI  ZAVIDOVICI,  TEŠANJ E MAGLAJ (BOSNIA ERZEGOVINA)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 19 del 06/02/2020" ; "06/02/2020" ; "MERCATO AGRICOLO CAMUNO (MAC): ASSEGNAZIONE DEI POSTEGGI AI SENSI DELL'ART. 7 DEL VIGENTE REGOLAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"delibera n. 25 del 06/02/2020" ; "06/02/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE TRASPORTO SOGGIORNO MARINO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 24 del 06/02/2020" ; "06/02/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL COMITATO ANDOS DI VALLE CAMONICA-SEBINO ODV PER L'ACQUISTO DI UN DISPOSITIVO VIDEOENDOSCOPICO PINPOINT PER LA CHIRURGIA GUIDATA DALLA FLUORESCENZA CON L'USO DEL VERDE D'INDOCIANINA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2020"
"delibera n. 16 del 30/01/2020" ; "30/01/2020" ; "PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-22 –  CONFERMA DEL PIANO VIGENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 15 del 30/01/2020" ; "30/01/2020" ; "FONDO CASSA AL 31/12/2019 – DETERMINAZIONE CONSISTENZA FONDI VINCOLATI – D.LGS 118/2011." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 17 del 30/01/2020" ; "30/01/2020" ; "DISPONIBILITA' ALL'ACCOGLIENZA DI UNO STUDENTE FREQUENTANTE IL LICEO SCIENTIFICO CAMILLO GOLGI DI BRENO PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 14 del 30/01/2020" ; "30/01/2020" ; "ESAME ED APPROVAZIONE DEL PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DI UNA RETE DI INFRASTRUTTURE DI RICARICA PER VEICOLI ELETTRICI E GESTIONE DEL SERVIZIO DI RICARICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2020"
"delibera n. 18 del 30/01/2020" ; "30/01/2020" ; "DISPONIBILITA' ALL'ACCOGLIENZA DI UNA STUDENTESSA FREQUENTANTE L'ISTITUTO D'ISTRUZIONE SUPERIORE''OLIVELLI PUTELLI'' PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 10 del 23/01/2020" ; "23/01/2020" ; "INDICAZIONI DELLA GIUNTA COMUNALE IN MERITO ALL'ACQUISTO DI MATERIALE FARMACEUTICO DA DESTINARE AL CENTRO DIURNO PER ANZIANI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 9 del 23/01/2020" ; "23/01/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE DI FUNZIONAMENTO DEL CENTRO DIURNO ANZIANI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 11 del 23/01/2020" ; "23/01/2020" ; "ESAME ED APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 13 del 23/01/2020" ; "23/01/2020" ; "APPROVAZIONE DEL CONTRATTO DI CONCESSIONE PER AFFIDAMENTO MEDIANTE PROJECT-FINANCING DELLA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI D'ILLUMINAZIONE DI EDIFICI PUBBLICI IN COMUNE DI PIAN CAMUNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 12 del 23/01/2020" ; "23/01/2020" ; "PROROGA DEL PROTOCOLLO DI INTESA CON LA COMUNITA' MONTANA DI VALLE CAMONICA PER ASSISTENZA TECNICA IN MATERIA IDROGEOLOGICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 7 del 16/01/2020" ; "16/01/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE CULTURALE OLTRECONFINE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 6 del 16/01/2020" ; "16/01/2020" ; "CONTRIBUTO REGIONALE DI SOLIDARIETA' ANNO 2019 - APPROVAZIONE SCHEMA DI BANDO E RELATIVI ALLEGATI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 8 del 16/01/2020" ; "16/01/2020" ; "ESAME ED APPROVAZIONE DELLA BOZZA DI CONTRATTO DI COMODATO CON L'ASSOCIAZIONE SPORTIVA DILETTANTISTICA ''THE DOG'S TAIL'' PER L'UTILIZZO PER L'UTILIZZO PARZIALE DELL'AREA VERDE SITA IN VIA RAZZICHE SUL MAPPALE N°7833" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 5 del 09/01/2020" ; "09/01/2020" ; "DESIGNAZIONE PERSONALE AUTORIZZATO A RISCUOTERE ENTRATE COMUNALI. ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 1 del 09/01/2020" ; "09/01/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA INTERCOMUNALE PIAN CAMUNO - MONTECAMPIONE (PROGRAMMA 2019 / 2020) - CUP D47H20000000009" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 3 del 09/01/2020" ; "09/01/2020" ; "ESAME ED APPROVAZIONE RELAZIONE A CONSUNTIVO ANNO 2019 DEL PROGRAMMA DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 2 del 09/01/2020" ; "09/01/2020" ; "DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA NEI CONFRONTI DEL COMUNE DI PIAN CAMUNO - ART. 159 D.LGS. 267/2000 (ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI) - PER IL 1° SEMESTRE DELL'ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 4 del 09/01/2020" ; "09/01/2020" ; "INDIVIDUAZIONE DEI SOGGETTI TITOLARI DI POSIZIONE ORGANIZZATIVA E CONFERMA CRITERI DI VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE E GRADUAZIONE DELLE INDENNITA' - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 46 del 30/12/2019" ; "30/12/2019" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 47 del 30/12/2019" ; "30/12/2019" ; "APPROVAZIONE PIANO DI RAZIONALIZZAZIONE PERIODICO DELLE PARTECIPAZIONI SOCIETARIE COMUNALI - ANNO 2019 (ART. 20 D. LGS. 175/2016)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 48 del 30/12/2019" ; "30/12/2019" ; "ASSUNZIONE DIRETTA DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI ED ASSIMILATI PER IL TERRITORIO DI MONTECAMPIONE E CONSEGUENTI MODIFICHE AL REGOLAMENTO COMUNALE PER LA GESTIONE DEI RIFIUTI URBANI ED ASSIMILATI, DELLA RACCOLTA DIFFERENZIATA E DEI SERVIZI DI IGIENE AMBIENTALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 49 del 30/12/2019" ; "30/12/2019" ; "APPROVAZIONE BOZZA DI CONVENZIONE DA STIPULARE TRA IL COMUNE DI PIAN CAMUNO ED IL CONSORZIO MONTECAMPIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 45 del 30/12/2019" ; "30/12/2019" ; "SURROGA DI CONSIGLIERE COMUNALE DIMISSIONARIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 199 del 30/12/2019" ; "30/12/2019" ; "ESAME  E APPROVAZIONE DEI VERBALI DELLA COMMISSIONE ESAMINATRICE PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE - CAT. C - A TEMPO PIENO E INDETERMINATO E DELLA GRADUATORIA DEFINITIVA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 198 del 30/12/2019" ; "30/12/2019" ; "DISPONIBILITA' ALL'ACCOGLIENZA DI UNO STUDENTE FREQUENTANTE L'ISTITUTO D'ISTRUZIONE SUPERIORE F. TASSARA - G. GHISLANDI DI BRENO PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2020"
"delibera n. 200 del 30/12/2019" ; "30/12/2019" ; "PROROGA COMANDO PRESSO IL COMUNE DI PIAN CAMUNO DELLA DIPENDENTE DEL COMUNE DI DARFO BOARIO TERME RAG. PEDERSOLI CRISTINA - FINO AL 31/03/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 201 del 30/12/2019" ; "30/12/2019" ; "AMPLIAMENTO DELLA CONVENZIONE IN ESSERE PER L'IMPIEGO TEMPORANEO E PARZIALE PRESSO IL COMUNE DI DARFO BOARIO TERME DI PERSONALE AI SENSI DELL'ART.14 DEL CCNL 22/01/2014 (DIPENDENTE CAVALLINI CINZIA)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"delibera n. 56 del 30/12/2019" ; "30/12/2019" ; "DETERMINAZIONE ALIQUOTA OPZIONALE DELL'ADDIZIONALE COMUNALE ALL'IRPEF DA APPLICARSI PER L'ESERCIZIO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 55 del 30/12/2019" ; "30/12/2019" ; "COMUNICAZIONE DELIBERAZIONI ADOTTATE DALLA GIUNTA COMUNALE  AI SENSI DELL'ART.175 COMMA 5 BIS LETT.D) (VARIAZIONI DI CASSA)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 57 del 30/12/2019" ; "30/12/2019" ; "TASSA RIFIUTI 2020 - RINVIO APPROVAZIONE PIANO FINANZIARIO E TARIFFE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 59 del 30/12/2019" ; "30/12/2019" ; "ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2020/2022 E RELATIVI ALLEGATI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 58 del 30/12/2019" ; "30/12/2019" ; "ESAME ED APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020/2022 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 51 del 30/12/2019" ; "30/12/2019" ; "RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER ''MESSA IN SICUREZZA DELLA STRADA COMUNALE DENOMINATA VIA COMIGNANE IN LOCALITA' PRA' DELL'ERA'' - DELIBERA DI GIUNTA N.176 DEL 05/12/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 50 del 30/12/2019" ; "30/12/2019" ; "RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER ''MESSA IN SICUREZZA DEL SERBATOIO DI ACCUMULO DELL'ACQUEDOTTO DENOMINATO TALAMANT'' - DELIBERA DI GIUNTA N.175 DEL 05/12/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 52 del 30/12/2019" ; "30/12/2019" ; "VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE - AI SENSI DELLE LEGGI N.167/62, 865 /71 E 457/78 - CHE POTRANNO ESSERE CEDUTI IN PROPRIETÀ O IN DIRITTO DI SUPERFICIE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 54 del 30/12/2019" ; "30/12/2019" ; "COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N.189 ADOTTATA  IN DATA 12/12/2019  RELATIVA AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 53 del 30/12/2019" ; "30/12/2019" ; "RATIFICA DELIBERE N.162 DEL 14/11/2019, N.166 DEL 21/11/2019  E N.171 DEL 28/11/2019 ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"delibera n. 194 del 19/12/2019" ; "19/12/2019" ; "AGGIORNAMENTO DEL COSTO UNITARIO DI COSTRUZIONE PER L’ANNO 2020, AI SENSI DELL’ART.16 DEL D.P.R. N. 380/2001 E S.M.I. E DELL’ART.48 DELLA L.R. N. 12/2005 E S.M.I.." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 193 del 26/02/2018" ; "19/12/2019" ; "CONCESSIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE A SOSTEGNO ATTIVITA' IN PROGRAMMA NELL'ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 192 del 19/12/2019" ; "19/12/2019" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO: EROGAZIONE CONTRIBUTO AGGIUNTIVO PER L'ORGANIZZAZIONE DI EVENTI IN  PROGRAMMA NEL 2^ SEMESTRE 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 195 del 19/12/2019" ; "19/12/2019" ; "AFFIDAMENTO A COOPERATIVA SOCIALE PRESENTE NEL TERRITORIO DI ALCUNI SERVIZI COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 197 del 19/12/2019" ; "19/12/2019" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA SAN PIETRO E DI VIA SOLATO SUPERIORE (CUP. D46G19000840004)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 196 del 19/12/2019" ; "19/12/2019" ; "AUTORIZZAZIONE ALLA DITTA S.T.C. COSTRUZIONI S.R.L. ALLA REALIZZAZIONE DI FABBRICATO FUORI TERRA IN DEROGA DALLA DISTANZA DALLA PROPRIETA' COMUNALE SITA IN VIA PAGHER SUL MAPPALE N°8976" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"delibera n. 191 del 12/12/2019" ; "12/12/2019" ; "CONFERMA PER L'ANNO 2020 DEI VALORI E DELLE CONDIZIONI CONTENUTE NELLA RELAZIONE DI STIMA SULLE AREE EDIFICABILI DEL COMUNE DI PIAN CAMUNO APPROVATA CON PRECEDENTE DELIBERAZIONE N°48 DEL 28/05/2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2019"
