﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione n. 24" ; "31/05/2021" ; " ASSEGNAZIONE CONTRIBUTI STRAORDINARI A COMUNI PER  INTERVENTI SUL TERRITORIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 22" ; "31/05/2021" ; "2° TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA A SEGUITO DELIBERAZIONE ASSEMBLEARE N. 8 DEL  24.05.2021 INERENTE VARIAZIONI DI BILANCIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 23" ; "31/05/2021" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2021 / 2023 A  SEGUITO ADOZIONE DELIBERAZIONE ASSEMBLEARE N.8 DEL  24.05.2020 INERENTE VARIAZIONI DI BILANCIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 7" ; "24/05/2021" ; "ESAME E APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO  FINANZIARIO 2020. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 9" ; "24/05/2021" ; "COSTITUZIONE DELLA FONDAZIONE “VALLE DEI SEGNI” – APPROVAZIONE DELLO STATUTO E CONFERIMENTO DEL PATRIMONIO  DI DOTAZIONE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"Deliberazione n. 8" ; "24/05/2021" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2021 / 2023. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 21" ; "17/05/2021" ; "Approvazione Regolamento per la disciplinma del Nucleo di Valutazione della Comunità Montana e del Consorzio Comuni BIM di Valle Camonica." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2021"
"Deliberazione n. 20" ; "03/05/2021" ; "''PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA''. APPROVAZIONE DOCUMENTO DI INTEGRAZIONE SETTORE ''CULTURA E BENESSERE''." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Deliberazione n. 19" ; "19/04/2021" ; "APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE  DELL'ESERCIZIO FINANZIARIO 2020." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 18" ; "12/04/2021" ; "VARIAZIONI ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE  2021 / 2023, ESERCIZIO 2021, AI SENSI DELL'ART. 175, 5 BIS, DEL D.  LGS. 267/2000 COSI' COME COORDINATO CON D: LGS. 118/2011  COORDINATO CON IL 126/2014. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 17" ; "12/04/2021" ; " ART. 3, COMMA 4. ALLEGATO 4.2 - PUNTO 9.1 DEL D. LGS. 118/2011.  RIACCERTAMENTO ORDINARIO DEI RESIDUI " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 15" ; "22/03/2021" ; "Approvazione relazione sulle performance anno 2020 e approvazione valutazioni per l'erogazione della retribuzione di risultato ai dirigenti e ai funzionari titolari di incarico di PO anno 2020" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2021"
"Deliberazione n. 4" ; "22/03/2021" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO SOCIALE E SOTTOSCRIZIONE QUOTE DI CAPITALE SOCIALE DELLA SOCIETÀ “CISSVA - CASEIFICIO SOCIALE DI VALLECAMONICA E DEL SEBINO - SOCIETÀ COOPERATIVA AGRICOLA” ." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"Deliberazione nr. 16" ; "22/03/2021" ; "Approvazione piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"Deliberazione n. 13" ; "22/03/2021" ; "FONDO DI SOLIDARIETA' AI PICOLI COMUNI PER L'ANNO 2021. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 14" ; "22/03/2021" ; "ASSEGNAZIONE CONTRIBUTO ALL'ASSOCIAZIONE GENTE CAMUNA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 3" ; "22/03/2021" ; "RATIFICA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N. 3  DEL 25.01.2021 INERENTE VARIAZIONI DI BILANCIO." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 12" ; "22/02/2021" ; "PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA: ADESIONE ALL’ASSOCIAZIONE ITALIANA IDROGENO E CELLE A COMBUSTIBILE H2IT" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Deliberazione nr. 10" ; "22/02/2021" ; "Piano Triennale del fabbisogno di personale 2021-2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Deliberazione nr. 11" ; "22/02/2021" ; "Concessione Dezzo - Vertenza Italgen/Consorzio Comuni BIM - Sentenza TRAP 2679/2019 Accettazione minor rifusione spese di lite" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2021"
"Deliberazione nr. 9" ; "15/02/2021" ; "Approvazione Piano dell Performance 2021-2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2021"
"Deliberazione n. 8" ; "01/02/2021" ; "APPROVAZIONE PROTOCOLLO D’INTESA RELATIVO ALLA DISTRIBUZIONE DI RISERVE DI UTILI ACCANTONATE DAL CONSORZIO SERVIZI VALLE CAMONICA PER INTERVENTI STRAORDINARI A SOSTEGNO DELLE ATTIVITA’ DELLE SCUOLE DELL’INFANZIA PARITARIE." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2021"
"Deliberazione n. 7" ; "01/02/2021" ; " ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI DI  INVESTIMENTO SUL TERRITORIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 6" ; "25/01/2021" ; "APPROVAZIONE MODIFICHE NON SOSTANZIALI DELLO STATUTO DELLA COSTITUENDA FONDAZIONE “PROSSIMA GENERAZIONE VALLE CAMONICA ETS”. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Deliberazione n. 5" ; "25/01/2021" ; "APPROVAZIONE DEL PROGETTO FREE SKIPASS STAGIONE 2020/2021 E DELLO SCHEMA DI PROTOCOLLO D’INTESA CON IL CONSORZIO ADAMELLO SKI PER LA SUA REALIZZAZIONE." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Deliberazione n. 3" ; "25/01/2021" ; " VARIAZIONE AL BILANCIO DI PREVISIONE 2021 / 2023. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione n. 4" ; "25/01/2021" ; "TRASFERIMENTO FONDI DAL CONSORZIO BIM VALLE CAMONICA ALLA  COMUNITA' MONTANA DI VALLE CAMONICA. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"Deliberazione nr. 2 " ; "18/01/2021" ; "Approvazione schema di protocollo d'intesa tra la Provincia di Brescia e il Consorzio Comuni BIm di Valle Camonica ai sensi e per gli effetti della L. R. nr. 5 del 08/04/2020" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"Deliberazione n. 25" ; "21/12/2020" ; "ADESIONE E APPROVAZIONE DELLO STATUTO DELLA FONDAZIONE ''PROSSIMA GENERAZIONE VALLE CAMONICA ETS''" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"Deliberazione n. 71" ; "21/12/2020" ; "Programma sperimentale nazionale di mobilità sostenibile casa-scuola e casa-lavoro - Progetto “Move In Green – progetto di mobilità sostenibile casa-lavoro e casa-scuola”.  Seconda rimodulazione del programma operativo di dettaglio - Approvazione" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2021"
"Deliberazione n. 26" ; "21/12/2020" ; "ESAME ED APPROVAZIONE DELLA CONVENZIONE PER LA GESTIONE DEL SUAP E DEL SUE. TRIENNIO 2021-2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"Deliberazione n. 27" ; "21/12/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE DEL CENTRO SERVIZI TERRITORIALI (CST) DELLA PROVINCIA DI BRESCIA DENOMINATO ''CENTRO INNOVAZIONE E TECNOLOGIE'' (CIT) 2021-2025." ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"Deliberazione n. 20" ; "21/12/2020" ; "RATIFICA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N. 55  IN DATA 26.10.2020 INERENTE VARIAZIONI DI BILANCIO." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 24" ; "21/12/2020" ; " ESAME E APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021 / 2023. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 23" ; "21/12/2020" ; " APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.)  2021 / 2023. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 22" ; "21/12/2020" ; " NOMINA REVISORE DEI CONTI PER IL TRIENNIO 2021 / 2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 21" ; "21/12/2020" ; " RATIFICA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N. 61  IN DATA 24.11.2020 INERENTE VARIAZIONI DI BILANCIO." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 70" ; "15/12/2020" ; "ASSEGNAZIONE CONTRIBUTO AL COMUNE DI BOVEGNO PER  INTERVENTI VARI " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 69" ; "15/12/2020" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI  SUL TERRITORIO. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n.67" ; "07/12/2020" ; "APPROVAZIONE “ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL’AMBITO VALLE CAMONICA TRIENNIO 2018-2020_AGGIORNAMENTO”. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2020"
"Deliberazione n. 65" ; "01/12/2020" ; "APPROVAZIONE SCHEMI DEL BILANCIO DI PREVISIONE 2021 / 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Decreto n. 3" ; "01/12/2020" ; "DIPENDENTE TIZIANO GAUDIOSI - AUTORIZZAZIONE A SVOLGERE ATTIVITA' OCCASIONALE ESTERNA" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"Deliberazione n. 64" ; "01/12/2020" ; "APPROVAZIONE SCHEMI DEL DOCUMENTO UNICO DI  PROGRAMMAZIONE (D.U.P.) 2021 / 2023 DA PROPORRE  ALL'ASSEMBLEA CONSORTILE PER L'APPROVAZIONE. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n.66" ; "01/12/2020" ; "PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA: “AREE INDUSTRIALI DISMESSE E RIGENERAZIONE URBANA”." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"Deliberazione nr. 63" ; "24/11/2020" ; "CCDI PERSONALE DIPENDENTE TRIENNIO 2018-2020  ATTRIBUZIONE RISORSE 2020" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2020"
"Deliberazione n. 61" ; "24/11/2020" ; "VARIAZIONI AL BILANCIO DI PREVISIONE 2020 / 2022 - ESERCIZIO  2020 " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 62" ; "24/11/2020" ; "PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA: AVVIO FASE “AGRICOLTURA E FILIERE AGROALIMENTARI”" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2020"
"Deliberazione n. 59" ; "09/11/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 AI SENSI DELL’ART. 175, COMMA 5 BIS, DEL D.LGS. 267/2000 RELATIVAMENTE AD ATTIVITA’ ASSEGNATE AL SERVIZIO CULTURA E VALORIZZAZIONE DEL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"Deliberazione n. 58" ; "03/11/2020" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER ATTIVITA' ED  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"Deliberazione n. 55" ; "26/10/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2020 / 2022 ." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"Deliberazione n. 56" ; "26/10/2020" ; "PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA: AVVIO FASE DI PROGETTAZIONE DEL SISTEMA DEI PERCORSI CICLABILI" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"Deliberazione n. 57" ; "26/10/2020" ; "PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA: AVVIO FASE DI PROGETTAZIONE DEL SISTEMA DI MOBILITA' FERROVIARIA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"Deliberazione n. 53" ; "12/10/2020" ; "DL. 18/2020 CONVERTITO DALLA LEGGE 7/2020 - ACCORDO QUADRO  ABI - ANCI - UPI - SOSPENSIONE QUOTA CAPITALE RATE  AMMORTAMENTO MUTUI. PRESA D'ATTO NUOVI PIANI DI  AMMORTAMENTO E NUOVI PROSPETTI DI RESTITUZIONE RATE DA  PARTE DEI BENEFICIARI DI INTERVENTI EFFETTUATI DAL CONSORZIO  BIM E BENEFICIARI DI ANTICIPAZIONI. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Deliberazione n. 51" ; "12/10/2020" ; "REVOCA DELIBERAZIONI DEL CONSIGLIO DI AMMINISTRAZIONE N. 46 E N. 47 DEL 14/09/2020" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2020"
"Deliberazione n. 54" ; "12/10/2020" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI A ENTI E ASSOCIAZIONI  PER INTERVENTI VARI SUL TERRITORIO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Deliberazione n. 52" ; "12/10/2020" ; "APPROVAZIONE DEL DOCUMENTO ''PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA''." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"Deliberazione n. 50" ; "05/10/2020" ; "ATTRIBUZIONE FONDI AI COMUNI DEL LAGO PER L'ANNO 2020  FINALIZZATI ALLA REALIZZAZIONE DI OPERE VARIE " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Deliberazione n. 15" ; "28/09/2020" ; "ESAME ED APPROVAZIONE ACCORDO DI PROGRAMMA PER LA GESTIONE DEL CORSO DI LAUREA IN ''VALORIZZAZIONE E TUTELA DELL'AMBIENTE E DEL TERRITORIO MONTANO'' E DEL POLO DI EDOLO DELL’UNIVERSITÀ DEGLI STUDI DI MILANO" ; "Assemblea" ; "Delibera di Assemblea" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"Deliberazione n. 14" ; "28/09/2020" ; "APPROVAZIONE DEL BILANCIO CONSOLIDATO RELATIVO  ALL'ESERCIZIO 2019" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Deliberazione n. 48" ; "14/09/2020" ; "PROGETTO FREE SKIPASS STAGIONE 2019/2020. VARIAZIONE DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"Deliberazione n. 47" ; "14/09/2020" ; "ELABORAZIONE DI UN PROGETTO STRATEGICO PER LA VALLE CAMONICA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"Deliberazione n. 46" ; "14/09/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2020 / 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Deliberazione n. 46" ; "14/09/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2020 / 2022." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2020"
"deliberazione n. 45" ; "01/09/2020" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI RIFACIMENTO PAVIMENTAZIONE PIAZZALE VIA ALDO MORO -BRENO (BS) EX SEDE UFFICI BIM-€ 100.000,00 - CUP I77H20000900005" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"deliberazione n. 42" ; "01/09/2020" ; "CONCESSIONE IN COMODATO D’USO GRATUITO ALL’ASSOCIAZIONE SCI CLUB DARFO BOARIO DEL LOCALE SITO PRESSO L’IMMOBILE IN PIAZZA MEDAGLIE D’ORO A DARFO (BS) IDENTIFICATO CATASTALMENTE ALLA PARTICELLA 6960 SUB 23 FG. 7 NCEU DI DARFO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"Deliberazione n. 43" ; "01/09/2020" ; "CONTRIBUTO A COMUNI PER L'ESERCIZIO DI FUNZIONI  SOVRACOMUNALI " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"Deliberazione n. 44" ; "01/09/2020" ; "CONTRIBUTO AL COMUNE DI PIANCOGNO IN RELAZIONE ALLA  VIABILITA' DEL PONTE CIVIDATE CAMUNO - SECONDA ANNUALITA' " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"Deliberazione n. 41" ; "03/08/2020" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI  SUL TERRITORIO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"Deliberazione n. 40" ; "27/07/2020" ; "3° TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA A SEGUITO DELEBERAZIONE ASSEMBLEARE DEL 24.07.2020  INERENTE VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"Deliberazione n. 39" ; "27/07/2020" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G) 2020/2022 A  SEGUITO ADOZIONE DELIEBERAZIONE ASSEMBLEARE IN DATA  24.07.2020 INERENTE VARIAZIONI DI BILANCIO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"Deliberazione n. 11" ; "24/07/2020" ; " CESSIONE AL COMUNE DI PASPARDO E CAPO DI PONTE QUOTE DI  CAPITALE DELLA SOCIETA' ''SERVIZI IDRICI VALLE CAMONICA SRL''" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"Deliberazione n. 9" ; "24/07/2020" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2020 / 2022 (ASSESTAMENTO GENERALE BILANCIO 2020)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"Deliberazione n. 8" ; "24/07/2020" ; "ESAME E APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO  FINANZIARIO 2019" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"Deliberazione n. 10" ; "24/07/2020" ; "BILANCIO DI PREVISIONE 2020. VERIFICA SUSSISTENZA DEGLI  EQUILIBRI DI BILANCIO (ART. 193 D. LGS. 18 AGOSTO 2000, N. 267)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
