﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"47/2020" ; "30/06/2020" ; "APPROVAZIONE PROGETTO ARTE RUPESTRE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"10/2020" ; "30/06/2020" ; "ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2020"
"43/2020" ; "30/06/2020" ; "APPROVAZIONE PROGETTO ''OUTDOOR SUMMER'' RELATIVO ALL' ORGANIZZAZIONE DEI CENTRI ESTIVI ANNO 2020 - PATROCINIO E COMPARTECIPAZIONE ALLA SPESA PER LA REALIZZAZIONE DEL PROGETTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"5/2020" ; "30/06/2020" ; "APPROVAZIONE VERBALI SEDUTA PRECEDENTE DI CONSIGLIO COMUNALE TENUTASI IN DATA 03/06/2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"7/2020" ; "30/06/2020" ; "ESAME ED APPROVAZIONE DELLE TARIFFE TARI PER L'ANNO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"8/2020" ; "30/06/2020" ; "APPROVAZIONE DEL D.U.P. (DOCUMENTO UNICO DI PROGRAMMAZIONE) 2020/2022 AI SENSI DELL'ART. 170 DEL D.LGS N. 267/2000 COME MODIFICATO DAL D.LGS N. 118/2011" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"9/2020" ; "30/06/2020" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020-2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2020"
"42/2020" ; "30/06/2020" ; "EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI SPORTIVE A SOSTEGNO ATTIVITA' SVOLTE NEL 2019 E ANTICIPO PER ATTIVITA' ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"12/2020" ; "30/06/2020" ; "ESAME E APPROVAZIONE REGOLAMENTO DEL MERCATO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"48/2020" ; "30/06/2020" ; "APPROVAZIONE PROGETTO INTERCOMUNALE EDOLO-CORTENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"43/2020" ; "30/06/2020" ; "ADESIONE ED APPROVAZIONE PROGETTO PER L' ORGANIZZAZIONE DEI CENTRI ESTIVI ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"44/2020" ; "30/06/2020" ; "Erogazione contributi alle associazioni operante nel sociale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"46/2020" ; "30/06/2020" ; "APPROVAZIONE PROTOCOLLO  ARTE RUPESTRE. CONVENZIONE CON CMVC." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"45/2020" ; "30/06/2020" ; "APPROVAZIONE PROGETTO INTERCOMUNALE EDOLO-MALONNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"44/2020" ; "30/06/2020" ; "EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI OPERANTI NEL SOCIALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"41/2020" ; "25/06/2020" ; "DETERMINAZIONE DEI COMPENSI A FAVORE DEI COMMISSARI ESTERNI DELLE COMMISSIONI ESAMINATRICI RELATIVE A PROCEDURE SELETTIVE PER L' ASSUNZIONE DI PERSONALE A QUALSIASI TITOLO E CON QUALSIASI TIPOLOGIA CONTRATTUALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"40/2020" ; "25/06/2020" ; "ADESIONE AL PROGRAMMA DELLA COMUNITA' MONTANA DI INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO ANNO 2020. APPROVAZIONE DEL BANDO E DELLE LINEE GUIDA PER LA SELEZIONE DEI DESTINATARI INDIVIDUATI DAL PROGETTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"39/2020" ; "25/06/2020" ; "EROGAZIONE CONTRIBUTO AL CENTRO DI FORMAZIONE PROFESSIONALE PER ATTIVAZIONE CORSO A.S.A. ANNO 2019. TRASFERIMENTO SOMME ALL' UNIONE DEI COMUNI DELLE ALPI OROBIE BRESCIANE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"37/2020" ; "25/06/2020" ; "INDIRIZZI IN MERITO AL PROSEGUIMENTO NELL'AFFIDAMENTO DEL SERVIZIO ASILO NIDO PER L'ANNO 2020-21 2021-22." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"38/2020" ; "25/06/2020" ; "INDIRIZZI IN MERITO ALLA PROROGA DELL' AFFIDAMENTO DEL SERVIZIO PASTI A DOMICILIO PER L' ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"40/2020" ; "25/06/2020" ; "Adesione al programma di interventi di integrazione lavorativa e di sostegno  socio-economico anno 2020 - della comunità montana.  Approvazione del bandon, delle linee guida per la selezione dei destinatari individuati nel progetto." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"38/2020" ; "25/06/2020" ; "Indirizzi in merito alla proroga dell'affidamento del servizio pasti a domicilio per l'anno 2020. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"39/2020" ; "25/06/2020" ; "Erogazione contributo al centro di formazione professionale per attivazione corso A.S.A. anno 2019. Trasferimento somme all'unione dei comuni delle alpi orobie bresciane." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"37/2020" ; "25/06/2020" ; "Indirizzi in merito al proseguimento nell'affidamento del servizio asilo nido per l'anno 2020-21 2021-22" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"41/2020" ; "25/06/2020" ; "Determinazione compensi commissione esaminatrice concorsi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"35/2020" ; "10/06/2020" ; "BANDO PER LA CONCESSIONE DI CONTRIBUTI AI RIFUGI ALPINISTICI ED ESCURSIONISTICI AI SENSI DELLA L.R. 1 OTTOBRE 2015 N°27 PRESENTI NEL TERRITORIO LOMBARDO. ESAME ED APPROVAZIONE PROGETTO INTERVENTI DI ADEGUAMENTO DEGLI IMPIANTI DI APPROVVIGIONAMENTO ENERGETICO ED IDRICO E MANUTENZIONE AI FABBRICATI DEL RIFUGIO ALPINO DENOMINATO “MALGA STAIN”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"36/2020" ; "10/06/2020" ; "BANDO PER LA CONCESSIONE DI CONTRIBUTI AI RIFUGI ALPINISTICI ED ESCURSIONISTICI AI SENSI DELLA L.R. 1 OTTOBRE 2015 N°27 PRESENTI NEL TERRITORIO LOMBARDO. ESAME ED APPROVAZIONE PROGETTO INTERVENTI DI MANUTENZIONE ALLE AREE ESTERNE AL RIFUGIO ALPINO “MOLA”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"4/2020" ; "03/06/2020" ; "Ratifica deliberazione di giunta comunale n. 18 del 26/03/2020 e n. 20 del 03.04.2020 concernente variazione al bilancio di previsione 2019-2021 - esercizio provvisorio." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"2/2020" ; "03/06/2020" ; "Comunicazione al consiglio comunale del prelievo dal fondo di riserva effettuato con deliberazione della giunta comunale n.16 del 05/03/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"1/2020" ; "01/06/2020" ; "APPROVAZIONE VERBALI SEDUTE PRECEDENTI NN. 42-43-44-45-46-47-48 DEL 27/12/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2020"
"5/2020" ; "28/05/2020" ; "decreto nomina ausiliari della sosta " ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"32/2020" ; "22/05/2020" ; "APPROVAZIONE ACCORDO CON PR BS PER UFFICIO IAT EDOLO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"31/2020" ; "22/05/2020" ; "ESAME ED APPROVAZIONE RELAZIONE ILLUSTRATIVA AL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2018." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"29/2020" ; "22/05/2020" ; "RINEGOZIAZIONE DEI MUTUI CON C.D.P. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"30/2020" ; "22/05/2020" ; "RIACCERTAMENTO RESIDUI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"29/2020" ; "22/05/2020" ; "AUTORIZZAZIONE ALLA RINEGOZIAZIONE DEI PRESTITI CONCESSI DALLA CASSA DEPOSITI E PRESTITI SPA AI SENSI DELLA CIRCOLARE CDP N. 1300 DEL 23 APRILE 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"31/2020" ; "22/05/2020" ; "ESAME ED APPROVAZIONE RELAZIONE ILLUSTRATIVA AL RENDICONTO DELL' ESERCIZIO FINANZIARIO 2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"33/2020" ; "22/05/2020" ; "APPROVAZIONE INDIRIZZI AL RESPONSABILE DI AREA PER APPALTO MENSA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"34/2020" ; "22/05/2020" ; "APPROVAZIONE INDIRIZZI AL RESPONSABILE DI AREA PER APPALTO PULIZIA STABILI COMUNALI E PALESTRE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"4/2020" ; "15/05/2020" ; "DEFINIZIONE MODALITà DI FUNZIONAMENTO DEL CONSIGLIO COMUNALE AI SENSI DELL'ART. 73 DELLA LEGGE N. 27 IN DATA 24/04/2020 DI CONVERSIONE DEL DL N.18 IN DATA 17/03/2020" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"3/2020" ; "03/05/2020" ; "Riconosciuto debito fuori bilancio a seguito sentenza del tribunale superiore delle acque pubbliche del 14 ottobre 2015 n. 260 e contestuale approvazione accordo transattivo comune di edolo/enl " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"22/2020" ; "30/04/2020" ; "RICOGNIZIONE ANNUALE ECCEDENZE DEL PERSONALE EX ARTICOLO 33 DEL D.LGS. 165/01 COME MODIFICATO DALL'ARTICOLO 16 DELLA LEGGE N. 183/11 - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"26/2020" ; "30/04/2020" ; "TRIBUTI E SERVIZI: DETERMINAZIONE TARIFFE, IMPOSTE E TASSE ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"28/2020" ; "30/04/2020" ; "APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"24/2020" ; "30/04/2020" ; "DESTINAZIONE PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA. ESERCIZIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"25/2020" ; "30/04/2020" ; "SERVIZI A DOMANDA INDIVIDUALE: DISCIPLINA TARIFFE E CORRISPETTIVI ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"26/2020" ; "30/04/2020" ; "TRIBUTI E SERVIZI: DETERMINAZIONE TARIFFE, IMPOSTE E TASSE 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"23/2020" ; "30/04/2020" ; "Verifica quantità e qualità aree da destinarsi a residenza, nonché alle attività produttive e terziarie ai sensi delle Leggi n. 167/62, n. 865/71 e n. 457/78" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"27/2020" ; "30/04/2020" ; "APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022 - PRESENTAZIONE AL CONSIGLIO COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"28/2020" ; "30/04/2020" ; "APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"23/2020" ; "30/04/2020" ; "VERIFICA QUANTITA' E QUALITA' AREE DA DESTINARSI A RESIDENZA NONCHE'ALLE ATTIVITA' PRODUTTIVE E TERZIARIE AI SENSI DELLE LEGGI N. 167/62, 2. 865/71 N. 457/78." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"25/2020" ; "30/04/2020" ; "SERVIZI A DOMANDA INDIVIDUALE: DISCIPLINA TARIFFE E CORRISPETTIVI ANNO 2020. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"24/2020" ; "30/04/2020" ; "DESTINAZIONE PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA. ESERCIZIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"20/2020" ; "03/04/2020" ; "ADOZIONI DI MISURE URGENTI DI SOLIDARIETA' ALIMENTARE.  APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"21/2020" ; "03/04/2020" ; "APPROVAZIONE SCHEMA CONTRATTO COMODATO USO GRATUITO CASEIFICIO DI MU." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"20/2020" ; "03/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETA' ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"22/2020" ; "30/03/2020" ; "RICOGNIZIONE ANNUALE ECCEDENZE DEL PERSONALE EX ARTICOLO 33 DEL D.LGS. 165/01 COME MODIFICATO DALL'ARTICOLO 16 DELLA LEGGE N. 183/11 - ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"9/2020" ; "30/03/2020" ; "Ordinanza contingibile ed urgente ai sensi dell'art. 50 del D.Lgs. 267/2000 per posizionamento serbatoio criogenico presso ospedale di Edolo.  Emergenza sanitaria Covid-19 sul territorio del Comune di Edolo (BS).    " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2020"
"19/2020" ; "26/03/2020" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO OPERE DI DIFESA DEL SUOLO DEL TERRITORIO COMUNALE E REGIMAZIONE IDRAULICA DELLA VALLE DI NEMBRA. CUP G23H19000850006.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"18/2020" ; "26/03/2020" ; "DETERMINAZIONE RISULTATO PRESUNTO DI AMMINISTRAZIONE E VARIAZIONE DI BILANCIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"3/2020" ; "23/03/2020" ; "IN APPLICAZIONE DELL'ORDINANZA DEL PRESIDENTE REGIONE LOMBARDIA N. 515 IN DATA 22/03/2020 - SERVIZI ESSENZIALI DA RENDERE IN PRESENZA E CONTINGENTE DI DIPENDENTI " ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"2/2020" ; "20/03/2020" ; "FINALIZZATO AD INDIVIDUARE I SERVIZI COMUNALI ''INDIFFERIBILI DA RENDERE IN PRESENZA'' DEI DIPENDENTI COMUNALI AI SENSI DEL DL 17 MARZO 2020 N.18, ART 87. " ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"1/2020" ; "08/03/2020" ; "ISTITUZIONE DEL ''CENTRO OPERATIVO COMUNALE (COC)'' PER L'EMERGENZA DI PROTEZIONE CIVILE EPIDEMIA DA COVID19" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"17/2020" ; "05/03/2020" ; "PRELEVAMENTO DAL FONDO DI RISERVA PER STUMULAZIONI STRAORDINARIE NEI CIMITERI COMUNALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"18/2020" ; "05/03/2020" ; "PRESA D’ATTO FINE VITA AUTOMEZZI COMUNALI E DISMISSIONE DEGLI STESSI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"15/2020" ; "05/03/2020" ; "EMERGENZA CORONAVIRUS." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"16/2020" ; "05/03/2020" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO OPERE DI DIFESA DEL SUOLO E REGIMAZIONE IDRAULICA VALLE NEMBRA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"11/2020" ; "27/02/2020" ; "DOMENICA 29 MARZO 2020 – REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"12/2020" ; "27/02/2020" ; "DOMENICA 29 MARZO 2020 – REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"14/2020" ; "27/02/2020" ; "COMODATO D’USO FERROVIE NORD FS." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"13/2020" ; "27/02/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE – ESERCIZIO PROVVISORIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"10/2020" ; "24/02/2020" ; "OGGETTO: NR. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO C1 - LAVORO SUBORDINATO CONTRATTO DI LAVORO A TEMPO PARZIALE (18 ORE SETTIMANALI) E DETERMINATO - PER L'UFFICIO DI STAFF AI SENSI DELL'ART. 90 DEL TUEL 267/2000 - INDIVIDUAZIONE SOGGETTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"10/2020" ; "24/02/2020" ; "NR.1 POSTO DI ISTRUTTORE AMMINISTRATIVO C1 LAVORO SUBORDINATO CONTRATTO DI LAVORO A TEMPO PARZIALE (18 ORE SETTIMANALI) E DETERMINATO – PER L’ UFFICIO DI STAFF AI SENSI DELL’ ART. 90 DEL TUEL 267/2000- INDIVIDUAZIONE SOGGETTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"9/2020" ; "13/02/2020" ; "MODIFICA FUNZIONIGRAMMA ALLEGATO AL VIGENTE REGOLAMENTO COMUNALE SULL’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2020"
"8/2020" ; "30/01/2020" ; "percorso pe le competenze trasversali e l?orientamento - convenzione con l'istituto d'istruzione superiore ''Olivelli Putelli''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"6/2020" ; "30/01/2020" ; "Approvazione progetto di fattibilità tecnica ed economica della ciclabile Valtellina-Valcamonica" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"7/2020" ; "30/01/2020" ; "Richiesta da parte dei Sigg. C.M. e P.V. per deroga distanza da mappale comunale in Via Roma per costruzione edificio residenziale, permuta porzione di terreno e realizzazione di marciapiede a scomputo oneri di urbanizzazione" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"1/2020" ; "20/01/2020" ; "ESAME ED APPROVAZIONE BOZZA CAPITOLATO D’APPALTO PER L’AFFIDAMENTO DELLA GESTIONE DEL CENTRO DI RACCOLTA SITO IN VIA RASSICHE E ATTO DI INDIRIZZO AL RESPONSABILE DELL’AREA COMPETENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"3/2019" ; "20/01/2020" ; "Ufficio di staff ai sensi dell'art. 90 del d. lgs. 267/2000. Revoca precedente procedura ed attivazione nuova procedura" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
