﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"94" ; "23/03/2020" ; "Contratto ponte per la fornitura di “sistemi analitici per l'esecuzione dell'esame chimico-fisico delle urine in chimica secca e del sedimento urinario”, per il periodo 1.4.2020-30.9.2020. Indizione dell'attivazione della procedura" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2020"
"103" ; "19/03/2020" ; "Procedura ristretta per la “fornitura di reagenti di laboratorio per “Elettroforesi ed Autoimmunità” per un periodo di 72 mesi” aggiudicata dalla ASST del Garda con Delibera n.544/2019 – lotto n.2: adesione successiva" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"86" ; "18/03/2020" ; "Affidamento della fornitura di “diagnostica sierologica TORCH” per il Laboratorio di Patologia Clinica della ASST della Valcamonica, mediante affidamento diretto ai sensi dell'art.36, co.2, lettera a) del D.Lgs. 50/2016 e smi, fino all'attivazione della convenzione “ARCA_2018_103 Sierologia, Virologia e Biologia Molecolare” prevista non oltre il 31.7.2021: aggiudicazione tramite piattaforma SinTel. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"159" ; "12/03/2020" ; "Assegnazione, tramite SinTel, dei lavori di manutenzione edile ed affini degli gli immobili di proprietà dell'ASST della Valcamonica, per il triennio 2020-2022." ; "Direttore Generale" ; "Decreto" ; "Geom. Francesco Minolfi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"61" ; "09/03/2020" ; "Affidamento della fornitura di nucali elastici di ricambio per maschere respiratorie  da utilizzarsi all'interno di UU.OO. diverse dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per il periodo 9.3.2020-31.12.2022." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"24" ; "06/03/2020" ; "Affidamento della fornitura di suturatrici meccaniche, mediante affidamento diretto ai sensi dell'art.36 co.2 lettera a) del D.Lgs.50/2016 e smi: aggiudicazione tramite piattaforma SinTel. " ; "Ufficio farmacia" ; "Determina" ; "Dr.ssa Angiola Vender" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"48" ; "05/03/2020" ; "Affidamento della fornitura di circuiti per ventilatore Respironics da utilizzarsi all'interno di UU.OO. diverse dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per il periodo 9.3.2020 – 31.12.2022." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"50" ; "05/03/2020" ; "Affidamento della fornitura di “diagnostica sierologica TORC” per il Laboratorio di Patologia Clinica della ASST della Valcamonica, ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi del D.Lgs.50/2016, fino all'attivazione della convenzione “ARCA_2018_103 Sierologia, Virologia e Biologia Molecolare” prevista non oltre il 31.7.2021: indizione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"148" ; "05/03/2020" ; "Assegnazione tramite MePa del servizio di manutenzione degli impianti gas medicinali presenti presso gli Ospedali di Esine e Edolo, per l'anno 2020." ; "Direttore Generale" ; "Decreto" ; "Geom. Francesco Minolfi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"144" ; "05/03/2020" ; "Assegnazione tramite SinTel del servizio di manutenzione arredi e opere da falegname presso gli immobili di proprietà dell'ASST della Valcamonica, per il triennio 2020-2022." ; "Direttore Generale" ; "Decreto" ; "Geom. Francesco Minolfi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2020"
"23" ; "23/02/2020" ; "Fornitura di immobilizzatori ortopedici vari mediante affidamento diretto ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi: opzione contrattuale per il periodo 3.2.2020-2.7.2020." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2020"
"104" ; "19/02/2020" ; "Decreto n.70/2019 per la fornitura “in service di sistemi analitici per i presidi di Esine e di Edolo, per un periodo di 60 mesi rinnovabili per ulteriori 48 mesi, comprendenti le  specialistiche di Chimica Clinica e di Immunometria”: integrazione della fornitura e dell'impegno di spesa" ; "Direttore Generale" ; "Decreto" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"15" ; "18/02/2020" ; "Affidamento della fornitura di suturatrici meccaniche, mediante affidamento diretto ai sensi dell'art.36 co.2 lettera a) del D.Lgs.50/2016 e smi: indizione tramite piattaforma SinTel. " ; "Ufficio farmacia" ; "Determina" ; "Dr.ssa Angiola Vender" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"84" ; "17/02/2020" ; "Decreto n.556/2019: “Convenzione ARCA_2016_38 di Regione Lombardia “Service di Emogasanalisi”. Annullamento dell'impegno di spesa e nuova adesione a convenzione di ARIA SpA, per il periodo 6.2.2020-5.2.2024." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"33" ; "10/02/2020" ; "Decreto n.481/2018: “Affidamento della fornitura di tamponi faringei e fecali per l'UOC Laboratorio di Patologia Clinica dell'ASST”: rinnovo della fornitura fino ad aggiudicazione di nuova procedura di gara e comunque non oltre il 31.12.2020.         " ; "SC Gestione Sviluppo delle Risorse Umane" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"30" ; "06/02/2020" ; "Decreto n.78/2018: “Affidamento di accessori: guide per aghi Civco utilizzate con l'ecografo per l'UO di Radiologia dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.lgs 50/2016, per il periodo 1.2.2018-31.1.2020: aggiudicazione tramite piattaforma MePA.” Rinnovo per un periodo di 24 mesi. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"28" ; "03/02/2020" ; "Decreto n.78/2018: “Affidamento di accessori: guide per aghi Civco utilizzate con l'ecografo per l'UO di Radiologia dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.lgs 50/2016, per il periodo 1.2.2018-31.1.2020: aggiudicazione tramite piattaforma MePA.” Indizione della procedura di rinnovo. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Angelica Formentelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"18" ; "21/01/2020" ; "Contratto ponte per la fornitura di custom pack per facoemulsificazione ai sensi dell'art.36 co.2 lett.a) del D.Lgs. n.50/2016." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"15" ; "21/01/2020" ; "Fornitura di contenitori per apparecchi ortodontici per l'ASST della Valcamonica, mediante affidamento diretto ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi: opzione contrattuale per il periodo 1.2.2020-31.12.2020." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"14" ; "17/01/2020" ; "Deliberazione n.1878/2016 della ASST Papa Giovanni XXIII avente ad oggetto “(…) la fornitura di sistemi per prelievo ematico sottovuoto e per prelievo capillare”, fino all'attivazione della convenzione di ARIA Spa di regione Lombardia e comunque non oltre il 31.12.2021: ulteriore adesione" ; "SC Gestione Sviluppo delle Risorse Umane" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"11" ; "17/01/2020" ; "Acquisto di maschere oro-nasali e spazzolini di cui alla convenzione ARCA_2017_066 di Regione Lombardia per la fornitura di “Protesi e dispositivi per apparato respiratorio”, lotti erosi n.34 e n.47, dal 20.1.2020 per il periodo strettamente necessario ad attivazione di nuova convenzione ARIA e comunque non oltre il 31.12.2022." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"12" ; "17/01/2020" ; "Acquisto di teli sahara monouso per copertura letto operatorio di cui alla convenzione ARCA_2017_49.2 di Regione Lombardia per la fornitura di “materiale e vestiario in TNT non sterile”, lotto eroso n.25, per il periodo 20.1.2020-30.6.2021." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"8" ; "16/01/2020" ; "Fornitura di un sistema di PCR multiplex completamente integrato (per le fasi di estrazione, amplificazione, rilevazione ed analisi del campione)  per la diagnostica rapida di microrganismi patogeni a DNA e RNA: rinnovo." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2020"
"7" ; "10/01/2020" ; "Nomina del Seggio di Gara e della Commissione di Gara per l'apertura delle buste di competenza relative alla procedura di gara per l' “Affidamento del servizio di anestesia e rianimazione per le esigenze del PO di Esine, ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi per un periodo di 6 mesi con opzione di ulteriori 6”, ai sensi degli artt. 36 co.2 lett.b) e 95 del D.Lgs.50/2016." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"6" ; "09/01/2020" ; "Affidamento dei programmi di Valutazione Esterna di Qualità (VEQ) per l'anno 2020 per il Servizio di Patologia Clinica mediante affidamento diretto ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi: aggiudicazione.	                                                                                                           " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"4" ; "09/01/2020" ; "Affidamento della fornitura di guaina in TNT sterile per copertura telecamera Stryker da utilizzarsi all'interno del Blocco Operatorio dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per un periodo di 3 anni: indizione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"4" ; "04/01/2020" ; "Affidamento del servizio di anestesia e rianimazione per le esigenze del PO di Esine, ai sensi dell'art.36 co.2 lett.b) del D.Lgs.50/2016 e smi, per il periodo 1.2.2020-31.7.2020, con opzione di ulteriori 6 mesi." ; "Direttore Generale" ; "Decreto" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"1" ; "03/01/2020" ; "Determinazione AGRM n.225/2019: “Contratto ponte per l'affidamento della fornitura di toner, cartucce originali e materiale vario in attesa di attivazione della convenzione di ARIA SpA”. Annullamento dell'impegno di spesa per l'esercizio 2019 e conseguente impegno di spesa per l'anno 2020." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/01/2020"
"2" ; "02/01/2020" ; "Affidamento del servizio di anestesia e rianimazione per le esigenze del PO di Esine, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi: opzione contrattuale per il mese di gennaio 2020. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"921" ; "20/12/2019" ; "Contratto ponte del “Servizio di assistenza specialistica di odontoiatria presso il  Presidio ospedaliero di Esine (BS)” per il periodo strettamente necessario all'espletamento della gara in aggregazione con ASST Grande Ospedale Metropolitano Niguarda” e comunque non oltre il 30.6.2020." ; "Direttore Generale" ; "Decreto" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"963" ; "20/12/2019" ; "Affidamento di dispositivi monouso per facoemulsificazione ai sensi dell'art.36 co.2 lettera a) del D.Lgs. 50/2016 e conseguente annullamento dell'impegno di spesa di cui al decreto n.208/2019. " ; "Direttore Generale" ; "Decreto" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"243" ; "19/12/2019" ; "Assegnazione di un'ostetrica per i Consultori Familiari per il periodo 1.1.2020-30.6.2020, in applicazione dell'aggiudicazione di cui al decreto n.1166/2018 “Rinnovo del servizio di somministrazione lavoro in aggregazione con l'AO Ospedale Maggiore di Crema (oggi ASST di Crema)”." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"240" ; "18/12/2019" ; "Presa d'atto del procedimento di negoziazione dei prezzi condotta dall'ASST Rhodense per l'affidamento della fornitura di materiale ed accessori stryker: adesione per il Servizio di Farmacia dal 1.1.2020 fino ad espletamento di nuova gara d'appalto e comunque non oltre il 30.6.2020. " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"239" ; "18/12/2019" ; "Affidamento dei programmi di Valutazione Esterna di Qualità (VEQ) per l'anno 2020 per il Servizio di Patologia Clinica mediante affidamento diretto ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi: indizione procedura." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"238" ; "18/12/2019" ; "Decreto n.867/2019: “Presa d'atto dell'aggiudicazione della procedura ristretta aggregata  (...) per la fornitura di un sistema completo per l’esecuzione e la gestione dei controlli di qualità interni (CQI) per un  periodo di 72 mesi con opzione di proroga di n.1 anno”: adesione successiva." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"235" ; "13/12/2019" ; "Affidamento del servizio di anestesia e rianimazione per le esigenze del PO di Esine, ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi per un periodo di 6 mesi con opzione di ulteriori 6: indizione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2020"
"234" ; "13/12/2019" ; "Affidamento della fornitura di guaina in TNT sterile per copertura telecamera Stryker da utilizzarsi all'interno del Blocco Operatorio dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per un periodo di 3 anni: indizione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"230" ; "11/12/2019" ; "Contratto ponte per la fornitura di un “sistema per indagini diagnostiche per autoimmunità e allergologia” fino all'attivazione del contratto derivante dall'adesione alla gara espletata dalla ASST del Garda e comunque non oltre il 29.2.2020" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"231" ; "11/12/2019" ; "Affidamento della fornitura di dispositivi monouso per facoemulsificazione, mediante affidamento diretto ai sensi dell'art.36, co.2, lettera a) del D.Lgs. 50/2016 e smi, per un periodo di 72 mesi: indizione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"880" ; "05/12/2019" ; "Aggiudicazione della procedura negoziata ai sensi dell'art.36, co.2, lettera b) del D.Lgs. 50/2016 e smi, avente ad oggetto l'acquisto di licenze software e relativo canone di assistenza e manutenzione full risk, della durata di 60 mesi post garanzia, relative al sistema di gestione della qualità, del rischio clinico, dell’accreditamento istituzionale, della privacy e della relativa gestione documentale a supporto eventualmente rinnovabile per ulteriori 36 mesi" ; "Direttore Generale" ; "Decreto" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"867" ; "27/11/2019" ; "Presa d'atto dell'aggiudicazione della “procedura ristretta aggregata, ex art. 61 del D.Lgs n.50/2016 e smi, finalizzata all'affidamento della fornitura di un sistema completo per l’esecuzione e la gestione dei controlli di qualità interni (CQI) (...). periodo di 72 mesi con opzione di proroga di n.1 anno, dal 01/10/2019 al 30/09/2025”" ; "Direttore Generale" ; "Decreto" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2019"
"731" ; "12/09/2019" ; "Affidamento della fornitura di protesi ortopediche e cemento per protesi ortopediche, mediante affidamento diretto ai sensi dell'art.36 co.2 lettera a) del D.Lgs.50/2016 e smi: aggiudicazione tramite piattaforma SinTel. " ; "Direttore Generale" ; "Decreto" ; "Dr.ssa Angiola Vender" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2019"
"156" ; "11/09/2019" ; "Decreto n.688/2015 “presa d'atto della Deliberazione n.165/2015 dell'AO Cremona (ora ASST di Cremona)  per la fornitura di prodotti ad uso Laboratorio e Anatomia Patologica (lotti deserti gara 2012)”: determina di rinnovo fino all'attivazione della convenzione di ARIA SpA e comunque non oltre il 31.8.2021." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2019"
"149" ; "05/09/2019" ; "Fornitura di maschere termoplastiche per l'UO di Radioterapia dell'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per il periodo 1.10.2019-30.9.2022." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2019"
"147" ; "04/09/2019" ; "Affidamento del servizio di supporto, con prestazione di consulenza e connesse attività formative, di un percorso di miglioramento organizzativo e gestionale per l'ASST della Valcamonica, mediante affidamento diretto a seguito di valutazione comparativa ai sensi dell'art.36 co.2 lett.a) del D.Lgs.50/2016 e smi, per l'anno 2019." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"30" ; "30/08/2019" ; "Affidamento della fornitura di protesi ortopediche e cemento per protesi ortopediche, mediante affidamento diretto ai sensi dell'art.36 co.2 lettera a) del D.Lgs.50/2016 e smi: indizione tramite piattaforma SinTel. " ; "Ufficio farmacia" ; "Determina" ; "Dr.ssa Angiola Vender" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2019"
