﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA 4/2020" ; "15/01/2020" ; "OPERE  DI 'PULIZIA DEL MATERIALE FRANATO CHE OCCUPA LA SEDE STRADALE  PER  LA  VAL  PAGHERA  REALIZZAZIONE  DI  MURI IN CEMENTO    ARMATO    A   SOSTEGNO   DEL   VERSANTE   - CUP: C27H19000320001'  (INTERVENTO N. 4 - SCHEDA RASDA N. 21688) -   APPROVAZIONE   CONTABILITA'   FINALE  E  CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 5/2020" ; "15/01/2020" ; "LAVORI  DI  'RIQUALIFICAZIONE  DEGLI  IMPIANTI  DI PUBBLICA ILLUMINAZIONE  IN  COMUNE  DI CETO' (CUP: C28F18000000001 - CIG:   76777442C8)  -  APPROVAZIONE  CONTABILITA'  FINALE E CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 6/2020" ; "15/01/2020" ; "OPERE DI PULIZIA DELL'ALVEO DEL TORRENTE FIGNA IN LOCALITA' NADRO DI CETO E RIMOZIONE DEL MATERIALE TRASPORTATO DURANTE L'EVENTO   DI   PIENA,   ALLONTANAMENTO   DEL   MATERIALE E REALIZZAZIONE   DI   TOMBOTTO   LUNGO   LA  SP  89'  - CUP: C23H19000000001 (INTERVENTO N. 5 - SCHEDA RASDA N. 21695) - EROGAZIONE ANTICIPAZIONE CONTRATTUALE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 2/2020" ; "08/01/2020" ; "SERVIZIO  DI GESTIONE AMMINISTRATIVA IMPIANTI DI PRODUZIONE - AFFIDAMENTO ALLA DITTA FEDABO SPA - CIG: Z632B72540" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 3/2020" ; "08/01/2020" ; "AGGIUDICAZIONE  DEFINITIVA  ASTA PUBBLICA PER LA VENDITA DI STRUTTURA  IN  ACCIAIO  UTILIZZATA  PER  IL  VARO DEL PONTE BAILEY  PROVVISORIO  POSATO  IN  LOCALITA'  PONTI LUNGHI IN SEGUITO AL CROLLO DEL PONTE ESISTENTE" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 1/2020" ; "03/01/2020" ; "ASSISTENZA  E  MANUTENZIONE  PER IL BIENNIO 2020-2021 DELLA FUNZIONALITA' SIOPE PLUS AFFIDAMENTO ALLA DITTA APKAPPA SRL - CIG: Z1A2B6C80A." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 302/2019" ; "31/12/2019" ; "ATTUAZIONE  SENTENZA DEL TRIBUNALE AMMINISTRATIVO REGIONALE N.  1215/2016  SUL  RICORSO N. 625/2015 PRESENTATO DAL SIG. BEATRICI  MARIO - INDIVIDUAZIONE DELLE FIGURE PROFESSIONALI IDONEE  ALL'ASSISTENZA  TECNICA NELL'AMBITO DELLA PROCEDURA DI  RIPRISTINO  DELLA  SCARPATA  OGGETTO  DELLA  SENTENZA - ASSUNZIONE IMPEGNO DI SPESA A CARICO DEL RICORRENTE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 301/2019" ; "31/12/2019" ; "VARIAZIONE  DI BILANCIO FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO  PLUTRIENNALE  VINCOLATO  (FPV)  E  GLI  STANZIAMENTI CORRELATI,  IN  TERMINI  DI  COMPETENZA, AI SENSI DELL'ART. 175,  COMMA  5-QUATER LETTERA B) DEL DECRETO LEGISLATIVO N. 267/2000." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 304/2019" ; "31/12/2019" ; "COSTITUZIONE FONDO PER LE RISORSE DECENTRATE ANNO 2019" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 303/2019" ; "31/12/2019" ; "INTERVENTI  DI VALORIZZAZIONE DELLE RISORSE CULTURALI E DEL TURISMO SOSTENIBILE, POTENZIAMENTO DELLA MOBILITÀ TURISTICA -  INTERVENTO  B  -  REALIZZAZIONE DI NUOVI TRATTI DI PISTA CICLOPEDONALE  LUNGO  VIA NAZIONALE - ASSUNZIONE IMPEGNO DI SPESA PER REGISTRAZIONE DECRETO DI ESPROPRIO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2020"
"DETERMINA 298/2019" ; "30/12/2019" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE  NUOVA  PAVIMENTAZIONE  IN PIETRA ED IMPIANTO I.P.  NELLE  ZONE  SPROVVISTE  - DETERMINAZIONE A CONTRARRE PROCEDURA  APERTA  PER LA FORNITURA DI N. 1 AUTOMEZZO NUOVO DESTINATO  ALLA  MANUTENZIONE  DEL  TERRITORIO  -  MACCHINA OPERATRICE AUTOCARRO CABINATO E DI N. 1 MACCHINA CIPPATRICE - CIG: 8158437B2F." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 299/2019" ; "30/12/2019" ; "PROTOCOLLO  D'INTESA PER L'ATTUAZIONE DEL PIANO DI GESTIONE DEL  SITO UNESCO N. 94 - ARTE RUPESTRE DELLA VALLE CAMONICA -  IMPEGNO  DI  SPESA  PER  QUOTA  DI COMPARTECIPAZIONE PER L'ANNO 2019." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 300/2019" ; "30/12/2019" ; "DISTRETTO  CULTURALE  VALLECAMONICA - ASSUNZIONE IMPEGNO DI SPESA ANNO 2019." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 295/2019" ; "20/12/2019" ; "APPALTO  SERVIZI  CIMITERIALI ANNO 2019 (CIG: Z39256D5D9) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 296/2019" ; "20/12/2019" ; "APPALTO  PER  LE  MANUTENZIONI  AL PATRIMONIO COMUNALE ANNO 2019 (CIG: Z34266ABB8) - INTEGRAZIONE IMPEGNI DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 297/2019" ; "20/12/2019" ; "INTERRAMENTO  LINEA  IP  E SOSTITUZIONE CORPO ILLUMINANTE A PARETE  IN  VIA  NAZIONALE  (CIG: Z6E2B5BB7B) - AFFIDAMENTO ALLA DITTA FRANCESETTI SRL." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA N. 291/2019" ; "18/12/2019" ; "APPROVAZIONE  BANDO DI GARA DI ASTA PUBBLICA PER LA VENDITA DI  STRUTTURA  IN  ACCIAIO UTILIZZATA PER IL VARO DEL PONTE BAILEY  PROVVISORIO  POSATO  IN  LOCALITA'  PONTI LUNGHI IN SEGUITO AL CROLLO DEL PONTE ESISTENTE" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 290/2019" ; "18/12/2019" ; "APPALTO PER LA FORNITURA DI CARBURANTE PER GLI AUTOMEZZI DI PROPRIETA' COMUNALE PER L'ANNO 2020 - CIG: Z162AB6AE4" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 292/2019" ; "18/12/2019" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.  NELLE  ZONE  SPROVVISTE  (CUP: C23H19000000001 - CIG. PADRE 805910362E - CIG FIGLIO 8085449397. AUTORIZZAZIONE AL SUBAPPALTO  ALLA  DITTA  TROLETTI ANDREA SEVERO DI TROLETTI EZIO & C. S.A.S." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 294/2019" ; "18/12/2019" ; "INTERVENTI  DI VALORIZZAZIONE DELLE RISORSE CULTURALI E DEL TURISMO    SOSTENIBILE,   POTENZIAMENTO   DELLA   MOBILITA' TURISTICA - INTERVENTO B - REALIZZAZIONE DI NUOVI TRATTI DI PISTA  CICLOPEDONALE LUNGO VIA NAZIONALE (C21B14000240001 - CIG   76101828D9).   APPROVAZIONE   CONTABILITA'   FINALE E CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 293/2019" ; "18/12/2019" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.  NELLE  ZONE  SPROVVISTE  (CUP: C23H19000000001 - CIG. PADRE 805910362E - CIG FIGLIO 8085449397. AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA ILCA S.R.L." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 286/2019" ; "13/12/2019" ; "AFFIDAMENTO  APPALTO  FORNITURA  PRODOTTI  DA  FORNO PER LA MENSA   DELLA   SCUOLA   DELL'INFANZIA,   ANNO   SCOLASTICO 2019/2020,  ALLA DITTA FORNERIA RIVADOSSI (CIG: ZAD290E5A5) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 285/2019" ; "13/12/2019" ; "AFFIDAMENTO APPALTO FORNITURA FRUTTA E VERDURA PER LA MENSA DELLA SCUOLA DELL'INFANZIA, ANNO SCOLASTICO 2019/2020, ALLA DITTA PANGRAZIO TRANQUILLO (CIG: Z3E290E524) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 283/2019" ; "13/12/2019" ; "AFFIDAMENTO  APPALTO  PER  IL  SERVIZIO  INFERMIERISTICO DI PRELIEVO EMATICO PER L'ANNO 2020 - CIG: ZDF2AF3DA6" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 288/2019" ; "13/12/2019" ; "APPALTO  PER  LA  FORNITURA  DI  PUBBLICAZIONI,  STAMPATI E MODULISTICA  SPECIALIZZATA  PER  UFFICIO  ELETTORALE, STATO CIVILE ED ANAGRAFE PER L'ANNO 2019 - DITTA F. APOLLONIO SPA (CIG: Z9525C37B1) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 289/2019" ; "13/12/2019" ; "NOLEGGIO FOTOCOPIATORE A SERVIZIO DEGLI UFFICI COMUNALI PER IL  PERIODO  01/01/2018  -  31/12/2022  (CIG: Z34208D05A) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 284/2019" ; "12/12/2019" ; "AFFIDAMENTO   APPALTO  PER  FORNITURA  GENERI  ALIMENTARI E PRODOTTI   DIVERSI   PER   LA  SCUOLA  DELL'INFANZIA,  ANNO SCOLASTICO  2019/2020  -  DITTA  BAR  H DI MAFFESSOLI PIERA CHIARA (CIG: Z05290E577) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 287/2019" ; "12/12/2019" ; "AFFIDAMENTO   APPALTO  PER  FORNITURA  GENERI  ALIMENTARI E PRODOTTI   DIVERSI   PER   LA  SCUOLA  DELL'INFANZIA,  ANNO SCOLASTICO  2019/2020  -  DITTA SORRISO COOPERATIVA SOCIALE (CIG: Z47290E4A0) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"DETERMINA 280/2019" ; "10/12/2019" ; "INTERVENTI  DI VALORIZZAZIONE DELLE RISORSE CULTURALI E DEL TURISMO  SOTENIBILE, POTENZIAMENTO DELLA MOBILITÀ TURISTICA -  INTERVENTO  C  -  COMPLETAMENTO  PARCHEGGIO  E STRADA DI ACCESSO   AL   PARCO   DELLE   INCISIONI   RUPESTRI   (CUP: C27H16001760005   -   CIG:   76311342FE)   -   APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 281/2019" ; "10/12/2019" ; "SOMMINISTRAZIONE  LAVORO  INTERINALE  MEDIANTE  AFFIDAMENTO ALL'OPERATORE  ADECCO ITALIA SPA (CIG Z1B21A31D8) - PROROGA CONTRATTO IN ESSERE FINO AL 31/01/2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 282/2019" ; "10/12/2019" ; "CONFERIMENTO   INCARICO   AL   GEOM.  LORENZO  GARI  PER LO SVOLGIMENTO  DEL  SERVIZIO  DI FUNZIONAMENTO DELL'ATTIVITA' DELL'AREA  TECNICA  AMBITO EDILIZIA PRIVATA E URBANISTICA E ATTIVITA' DI SUPPORTO AL RUP PER IL SETTORE LAVORI PUBBLICI - PERIODO 02/01/2020-31/12/2020 - CIG: Z0D2B08273." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 276/2019" ; "06/12/2019" ; "APPALTO  PER  IL SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI, AMBULATORI, CENTRO SPORTIVO DI NADRO PER L'ANNO 2020 - CIG: Z932ADD2FB." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 275/2019" ; "06/12/2019" ; "APPALTO  PER  IL  SERVIZIO  DI  PULIZIA  STRADE,  SFALCIO E MANUTENZIONE AREE VERDI PER L'ANNO 2020 - CIG: ZC72ADD345." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 277/2019" ; "06/12/2019" ; "APPALTO   PER   I   SERVIZI  SULL'IMPIANTO  DI  DEPURAZIONE CAMPAGNELLI  E SULL'IMPIANTO IDRICO I TUBE ANNO 2020 - CIG: Z422ADD2B8" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 279/2019" ; "06/12/2019" ; "OPERE DI PULIZIA DELL'ALVEO DEL TORRENTE FIGNA IN LOCALITA' NADRO DI CETO E RIMOZIONE DEL MATERIALE TRASPORTATO DURANTE L'EVENTO   DI   PIENA,   ALLONTANAMENTO   DEL   MATERIALE E REALIZZAZIONE   DI   TOMBOTTO   LUNGO   LA  SP  89'  - CUP: C23H19000000001  (INTERVENTO N. 5 - SCHEDA RASDA N. 21695). - APPROVAZIONE PRIMO STATO AVANZAMENTO LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 278/2019" ; "06/12/2019" ; "APPALTO  PER  LE  MANUTENZIONI  AL PATRIMONIO COMUNALE ANNO 2020 - CIG: ZC02ADD25D" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 267/2019" ; "04/12/2019" ; "AFFIDAMENTO  APPALTO  PER OPERE DA FABBRO PER L'ANNO 2020 - CIG: Z5E2AF1ECD." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 268/2019" ; "04/12/2019" ; "AFFIDAMENTO  APPALTO PER PRESTAZIONI DA IDRAULICO ANNO 2020 - CIG: Z642AF169D." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 266/2019" ; "04/12/2019" ; "AFFIDAMENTO  APPALTO  PER  LA  MANUTENZIONE  DEI SERRAMENTI DEGLI EDIFICI COMUNALI PER L'ANNO 2020 - CIG: Z452AF1CF7." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 264/2019" ; "04/12/2019" ; "INCARICO PER ASSISTENZA STRAGIUDIZIALE - CIG: Z7C2A5B608." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 265/2019" ; "04/12/2019" ; "APPALTO PER FORNITURA DI PASTI AL PERSONALE PER L'ANNO 2020 - CIG: ZAA2AF2785 - CIG Z222AF281F." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 269/2019" ; "04/12/2019" ; "APPALTO  FORNITURA  SEGNALETICA VERTICALE E ORIZZONTALE PER L'ANNO 2020 - CIG: Z122AF1229." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 273/2019" ; "04/12/2019" ; "ACQUISTO  MATERIALE  PER  LO SVOLGIMENTO DEL SERVIZIO MENSA DELLA SCUOLA DELL'INFANZIA DI NADRO - CIG: ZA32AF8C95" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 274/2019" ; "04/12/2019" ; "LAVORI  DI RIQUALIFICAZIONE DELLE VIE SECONDARIE DEL CENTRO STORICO    DI    CETO    CON   RIFACIMENTO   SOTTOSERVIZI E REALIZZAZIONE DI NUOVA PAVIMENTAZIONE IN PIETRA ED IMPIANTO I.P.   NELLE   ZONE   SPROVVISTE  (CUP:  C23H19000000001) - REVISIONE QUADRO ECONOMICO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 272/2019" ; "04/12/2019" ; "CONVENZIONE  TRA IL COMUNE DI CETO ED IL CENTRO AUTORIZZATO DI  ASSISTENZA FISCALE CAAF CGIL LOMBARDIA SRL - FILIALE DI DARFO  B.T.  PER  LA  RACCOLTA,  ELABORAZIONE E INVIO DELLE DOMANDE  DI  BONUS  ENERGIA E PRESTAZIONI SOCIALI AGEVOLATE (A.N.F.  -  A.M.) - IMPEGNO DI SPESA PER L'ANNO 2019 - CIG: Z1A2AF5020" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 270/2019" ; "04/12/2019" ; "AFFIDAMENTO  APPALTO PER PRESTAZIONI DA ELETTRICISTA - ANNO 2020 - CIG: Z062AF0DF2" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
"DETERMINA 271/2019" ; "04/12/2019" ; "APPALTO  PER  IL  SERVIZIO  DI PULIZIA STRADE CON AUTOMEZZO SPAZZATRICE PER L'ANNO 2020 - CIG: ZD52AF3708." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2019"
