﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 180 del 19.12.2019" ; "19/12/2019" ; "Affidamento diretto tramite il portale della Regione Lombardia Sintel delle forniture e prestazioni da falegname per l'anno 2020. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 175 del 19.12.2019" ; "19/12/2019" ; "Affidamento diretto per la fornitura di materiale bituminoso per l'anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 181 del 19.12.2019" ; "19/12/2019" ; "Affidamento diretto per il servizio di ricertificazione e visite sorveglianza secondo le norme ISO 14001:2015 ed EMAS per gli anni 2020-2021. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 170 del 18.12.2019" ; "18/12/2019" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento delle forniture e prestazioni da elettricista per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 38 del 18.12.2019" ; "18/12/2019" ; "Spese per 5a sottocommissione elettorale circondariale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Bernardi Dr. Marino" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"N. 172 del 18.12.2019" ; "18/12/2019" ; "Affidamento diretto tramite portale Regione Lombardia Sintel per la manutenzione orologio e campane della Chiesa di Santa Maria per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 171 del 18.12.2019" ; "18/12/2019" ; "Aggiudicazione definitiva della procedura negoziata per l'affidamento delle forniture e prestazioni da elettricista nel Borgo di Prestine per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"n. 169 DEL 18.12.2019" ; "18/12/2019" ; "Adeguamento canoni di concessione per i servizi di polizia mortuaria anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"N. 137 del 18.12.2019" ; "18/12/2019" ; "Abbonamenti biennali per le biblioteche comunali." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"N. 136 del 18.12.2019" ; "18/12/2019" ; "Fornitura di materiale di cancelleria per gli uffici comunali. Richiesta di offerta sul MEPA. Aggiudicazione definitiva." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"N. 135 del 18.12.2019" ; "18/12/2019" ; "Abbonamenti per uffici comunali per l'anno 2020 e 2020-2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"N. 168 del 18.12.2019" ; "18/12/2019" ; "Adesione alla convenzione Consip ''Carburanti rete-buoni acquisto 7'' - lotto 3 per la fornitura di buoni benzina e buoni gasolio." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"N. 174 del 18.12.2019" ; "18/12/2019" ; "Affidamento diretto per il servizio di manutenzion ordinaria e straordinaria elevatori per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"N. 173 del 18.12.2019" ; "18/12/2019" ; "Affidamento diretto per attivitià di supporto al mantenimento della certificaizone ISO 14001/EMAS per gli anni 2020-2021 e aggiornamento del PAES." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"N. 162 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per forniture e manutenzione attrezzature mensa comunale e scuola dell'infanzia per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 160 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per i lavori di manutenzione impianti di irrigazione aiuole per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 134 del 17.12.2019" ; "17/12/2019" ; "Gestione globale delle biblioteche di pubblica lettura del Comune di Bienno per il Biennio 2020/2021. Determina a contrarre. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2020"
"N. 163 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per fornitura di utensileria, attrezzi per l'agricoltura e l'artigianato, colori, vernici, materiale elettrico, casalinghi, ferramenta e affini, materiale idraulico per gli anni 2020 e 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 161 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per fornitura e prestazioni da fabbro e lattoniere per gli anni 2020 -2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 164 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto tramite portale  Regione Lombardia Sintel per la manutenzione dei serramenti in alluminio per gli anni 2020-2021. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 166 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per forniture e prestazioni da meccanico anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "N. 166 del 17.12.2019" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 165 del 17.12.2019" ; "17/12/2019" ; "Accertamento contributo relativo all'accordo quadro di sviluppo territoriale (AQST) per la riqualificazione, lo sviluppo e la valorizzazione del comprensorio delle tre valli: Valle camonica - Valle Trompia - Valle Sabbia: Campolaro ski light. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 167 del 17.12.2019" ; "17/12/2019" ; "Affidamento diretto per la manutenzione dei centralini telefonici per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 33 del 16.12.2019" ; "16/12/2019" ; "Servizio di grafica - stampa e fornitura di calendari dell'anno 2020 e notiziari dell'anno 2019 promossi dall'amministrazione comunale. Aggiudicazione definitiva tramite piattaforma Sintel. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"N. 132 del 16.12.2019" ; "16/12/2019" ; "Impegni di spesa per il servizio di preparazione, fornitura e distribuzione di pasti agli alunni della scuola dell'infanzia e della scuola primaria. Adeguamento impegno di spesa" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 159 del 16.12.2019" ; "16/12/2019" ; "Affidamento diretto per la fornitura di lapidi in marmo per loculi cimiteriali per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 130 del 13.12.2019" ; "13/12/2019" ; "Fornitura di materiale di cancelleria per gli uffici comunali. Richiesta di offerta sul MEPA. Determina a contrarre." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2019"
"N. 154 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto tramite portale Regione Lombardia Sintel per lo smaltimento dei rifiuti cimiteriali per gli anni 2020 e 2021" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 37 del 13.12.2019" ; "13/12/2019" ; "Impegno di spesa per pagamento delle competenze liquidate dal TAR con sentenza n. 1149/117." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Bernardi Dr. Marino" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"N. 152 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto tramite portale Regione Lombardia Sintel per la fornitura di materiali e prestazioni da imbianchino per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 155 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto tramite Sintel per forniture e prestazioni da idraulico anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"N. 131 del 13.12.2019" ; "13/12/2019" ; "Variazioni compensative del piano esecutivo di gestione fra capitoli di spesa del medesimo magroaggregato e istituzione nuovi capitoli di spesa." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 158 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto per la fornitura di materiali edili vari e inerti di cava per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 156 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto per la manutenzione sistemi di monitoraggio portate Vaso Re per il Biennio 2020-2021. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 157 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto per l'assistenza e la manutenzione degli impianti termici di competenza del Comune per l'anno 2020 con assunzione del ruolo di terzo responsabile. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 153 del 13.12.2019" ; "13/12/2019" ; "Affidamento diretto per il servizio di esecuzione analisi chimiche dell'acqua proveniente dagli acquedotti comunali e degli scarichi, per la manutenzione degli impianti di potabilizzazione e per lo smaltimento toner per gli anni 2020-2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 27 DEL 12/12/2019" ; "12/12/2019" ; "SERVIZI DI IGIENE AMBIENTALE ANNO 2019 – ADEGUAMENTO IMPEGNO DI SPESA DITTA VALLE CAMONICA SERVIZI SRL" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 28 DEL 12/12/2019" ; "12/12/2019" ; "COMPOSTAGGIO DOMESTICO ANNO  2019 - IMPEGNO DI SPESA PER RIMBORSO" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 150 del 12.12.2019" ; "12/12/2019" ; "Affidamento diretto per l'esecuzione di servizi vari di deratizzazione, disinfestazione del territorio comunale, pulizia e disinfestazione vasche di accumulo per gli anni 2020 e 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"n. 149 del 12.12.2019" ; "12/12/2019" ; "Affidamento diretto per l'assistenza tecnica e manutenzione hardware e software per gli anni 2020 e 2021. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 151 del 12.12.2019" ; "12/12/2019" ; "Affidamento diretto per il servizio di spurgo e videoispezioni anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"N. 36 del 11.12.2019" ; "11/12/2019" ; "Impegno di spesa per pagamento servizio relativo al rinnovo certificati di firma digitale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Bernardi Dr. Marino" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"N. 129 del 6.12.2019" ; "06/12/2019" ; "Versamento IVA commerciale novembre 2019." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"N. 35 del 5.12.2019" ; "05/12/2019" ; "Art. 67 CCNL 21.5.2018 ''Disciplina delle risorse decentrate''. Costituzione fondo anno 2019. Rettifica fondo costituito con determina n. 28 del 19.9.2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Bernardi Dr. Marino" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2019"
"N. 26 del 4.12.2019" ; "04/12/2019" ; "Affidamento incarico per servizio fotografico nell'ambito della manifestazione ''Natale nel Borgo''. " ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2019"
"N. 142 del 3.12.2019" ; "03/12/2019" ; "Impegno di spesa per fornitura e posa cavo per alimentazione pista da pattinaggio. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 143 del 3.12.2019" ; "03/12/2019" ; "Impegno di spesa per proiezioni luminose per Festività Natalizie anno 2019" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 147 del 3.12.2019" ; "03/12/2019" ; "Accertamento contributo relativo all'accordo quadro di sviluppo territoriale (AQST) per la riqualificazione, lo sviluppo e la valorizzazione del comprensorio delle tre Valli: Valle Camonica - Valle Trompia - Valle Sabbia .  Area Camper in Via Prati." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 141 del 3.12.2019" ; "03/12/2019" ; "Impegno di spesa per fornitura e posa a noleggio di allestimento luminoso Via Ripa per festività Natalizie. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 146 del 3.12.2019" ; "03/12/2019" ; "Accertamento contributo bando Regione Lombardia ''Lombardia to stay'' per i lavori di riqualificaizone area Parada lotto A - stralcio 2. Decreto n. 16283 del 12 novembre 2019 pubblicato sul BURL n. 46 del 15.11.2019" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 145 del 3.12.2019" ; "03/12/2019" ; "Determine a contrarre per indizione di gare per gl'affidamento degli appalti di manutenizone beni mobili ed immobili comunali e forniture continuative varie biennio 2020/2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2020"
"N.  148 del 3.12.2019" ; "03/12/2019" ; "Determina a contrarre ai sensi dell'art. 192 del D.Lgs. 267/2000. Lavori di adeguamento area camper e piazzale comunale in via Prati e realizzazione di nuova struttura ricettiva." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"N. 144 del 3.12.2019" ; "03/12/2019" ; "Secondo adeguamento impegno di spesa per forniture e prestazioni da idraulico anno 2019." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 25 DEL 02/12/2019" ; "02/12/2019" ; "APPROVAZIONE RUOLO SERVIZIO IDRICO ANNO 2019" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 24 DEL 30/11/2019" ; "30/11/2019" ; "RIMBORSO TRIBUTI VARI" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 22 DEL 29/11/2019" ; "29/11/2019" ; "RIMBORSO IVA SU COMPENSI DELLA RISCOSSIONE NON TRATTENUTA - AGENZIA DELLE ENTRATE RISCOSSIONE - IMPEGNO DI SPESA " ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 23 DEL 29/11/2019" ; "29/11/2019" ; "RIMBORSO DELLE SPESE ESECUTIVE MATURATE - ART. 17 C. 6-BIS D. L.GVO 13.04.1999 N. 112." ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Massimo Maugeri" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"N. 125 del 28.11.2019" ; "28/11/2019" ; "Rimborso ad altro comune dell'indennità di accesso spettante al Segretario Comunale." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 128 del 28.11.2019" ; "28/11/2019" ; "Affidamento dei servizi assicurativi a favore del Comune di Bienno periodo 31.12.2019-31.12.2024. Impegno di spesa incentivo funzioni tecniche art. 113 D.LGS 50/2016." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2019"
"N. 126 del 28.11.2019" ; "28/11/2019" ; "Rimborso maggiore versamento." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 127 del 28.11.2019" ; "28/11/2019" ; "Spese per commissioni di tesoreria anno 2019: Bonifici a fornitori." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 140 del 27.11.2019" ; "27/11/2019" ; "Opere di ristrutturazione con adeguamento strutturale antisfondellamento dell'intradosso dei solai dei locali adibiti a mensa scolastica. Impegno di spesa incentivo funzioni tecniche art. 113 D.lg.s. 50/2016. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2019"
"N. 139 del 27.11.2019" ; "27/11/2019" ; "Prestazione occasionale per servizio di pulizia strade durante la manifestazione ''Natale nel Borgo'' nei giorni 7/8/14/15/21/22 dicembre 2019. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2019"
"permesso costruire 24/2019" ; "26/11/2019" ; "permesso costruire 24/2019" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"N. 124 del 25.11.2019" ; "25/11/2019" ; "Revisore del Conto. Integrazione impegno di spesa." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"n. 122 DEL 25.11.2019" ; "25/11/2019" ; "Variazioni compensative del Piano Esecutivo di gestione fra capitoli di spesa del medesimo magroaggregato e istituzione nuovi capitoli di spesa." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2019"
"N. 123 del 25.11.2019" ; "25/11/2019" ; "Integrazione convenzione di tesoreria per sopravvenute disposizioni di legge" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2019"
"N. 118 del 22.11.2019" ; "22/11/2019" ; "Servizio di grafica - stampa e fornitura di calendari dell'anno 2020 e notiziari dell'anno 2019 promossi dall'Amministrazione comunale. Indizione avviso esplorativo per acquisizione manifestazioni di interesse." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2019"
"N. 137 del 22.11.2019" ; "22/11/2019" ; "Incarico professionale per redazione del progetto esecutivo dei lavori di restauro degli affreschi della Cappella di Santa maria Maddalena del complesso di Cristo Re." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2019"
"N. 119 del 22.11.2019" ; "22/11/2019" ; "Acconto IVA anno 2019." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2019"
"N. 121 del 22.11.2019" ; "22/11/2019" ; "Accertamento d'entrata per assegnazione contributo - Fondo territoriale per l'emergenza sociale anno 2019." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2019"
