﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE  159 - 2019" ; "12/11/2019" ; "Costituzione definitiva fondo risorse decentrate anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  158 - 2019" ; "12/11/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO DELLA FORNITURA DI CANCELLERIA PER L’UFFICIO UNICO DI POLIZIA LOCALE." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "MARCO STEFANI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  156 - 2019" ; "11/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE DATI FISCALI PER IL COMUNE DI CERVENO ANNI 2020/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  154 - 2019" ; "11/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI ASSITENZA E SUPPORTO OPERATIVO IN MATERIA DI ICT (TECNOLOGIE DELL’INFORMAZIONE E DELLA COMUNICAZIONE) PER LA DIGITALIZZAZIONE E LA DEMATERIALIZZAZIONE DEI PROCEDIMENTI AMMINISTRATIVI PER LA PIENA ATTUAZIONE DELLA TRASPARENZA AMMINISTRATIVA, ANNI 2020/2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  155 - 2019" ; "11/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE DATI FISCALI PER I COMUNI DI BRAONE, LOSINE E ONO SAN PIETRO PER IL BIENNIO 2020/2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  157 - 2019" ; "11/11/2019" ; "MANUTENZIONE CALDAIE DEL COMUNE DI CAPO DI PONTE PER IL BIENNIO 2020-2021 -  CIG Z532A9263A" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  152- 2019" ; "08/11/2019" ; "COPERTURA ASSICURATIVA INFORTUNI PER VOLONTARI E PARTECIPANTI AL PROGETTO DI ALFABETIZZAZIONE – INTEGRAZINE A FAVORE DI MINORI STRANIERI E DELLE LORO FAMIGLIE.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  153 - 2019" ; "08/11/2019" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI RISCALDAMENTO DEGLI EDIFICI DEL COMUNE DI LOSINE ANNI 2020/2021.  CIG Z182A8B251." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  150 - 2019" ; "31/10/2019" ; "Determina a contrarre mediante affidamento diretto ai sensi dell’art. 36, comma 2, lett. a), del D.Lgs. n. 50/2016  del Servizio di Supporto PCC– Allineamento delle fatture ricevute anni 2017 e 2018." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  151 - 2019" ; "31/10/2019" ; "COPERTURA ASSICURATIVA DELLA RESPONSABILITÀ CIVILE PATRIMONIALE PER I DANNI CAUSATI ALL'ENTE CON ''COLPA LIEVE'' DI AMMINISTRATORI/RESPONSABILI PER IL PERIODO 16.10.2019 – 15.10.2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  148 - 2019" ; "29/10/2019" ; "FORNITURA VESTIARIO UFFICIO UNICO DI POLIZIA LOCALE" ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  147 - 2019" ; "29/10/2019" ; "AFFIDAMENTO AI SENSI DELL’ART. 36 COMMA 2 LETT. A)  E DELL’ART. 143 DEL D. LGS. 50/2016 DEL SERVIZIO DI COLLABORAZIONE CON L’AMMINISTRAZIONE COMUNALE DI CERVENO NELL’APERTURA DELLA CASA MUSEO-ANNO 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  149 - 2019" ; "29/10/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI RELATIVI AL PIANO DIRITTO ALLO STUDIO  PER IL COMUNE DI BRAONE - ANNO SCOLASTICO 2018/2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  146 - 2019" ; "24/10/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) E DELL’ART.37 C.1 DEL D.LGS 50/2016, PER LA FORNITURA DI STAMPANTE PER L’UFFICIO ANAGRAFE. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"Deliberazione 205 - 2018" ; "24/10/2019" ; "SOSTITUZIONE FIRMA AUTOGRAFA SU AVVISI DI ACCERTAMENTO TARES, TARI, IMU, TASI  AI SENSI DELLA LEGGE 549/1995." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2020"
"DETERMINAZIONE  142 - 2019" ; "22/10/2019" ; "AFFIDAMENTO TAGLIANDO MINIESCAVATORE PER IL COMUNE DI ONO SAN PIETRO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  141 - 2019" ; "22/10/2019" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004 – Cod. CIG 7625440826) APPROVAZIONE 4° STATO D’AVANZAMENTO LAVORI E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  143 - 2019" ; "22/10/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI PER STUDENTI MERITEVOLI E STUDENTI UNIVERSITARI DEL COMUNE DI ONO SAN PIETRO RELATIVI AL PIANO DIRITTO ALLO STUDIO 2019 -  ANNO SCOLASTICO 2018/2019" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  145 - 2019" ; "22/10/2019" ; "LAVORI DI COMPLETAMENTO DELL’INTERVENTO C 1° LOTTO: STRADA ACCESSO SUD GALLERIA ARTIFICIALE: REALIZZAZIONE STRADA DI COLLEGAMENTO TRA VIA LIMIT E VIA DON PRIMO MAZZOLARI” (Cod. CUP: C51B12000490005 – Cod. CIG: 7573078DA7) APPROVAZIONE 2° STATO D’AVANZAMENTO LAVORI E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  144 - 2019" ; "22/10/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA INCARICO ELABORAZIONE E STAMPA ”IN SERVICE” DEI DATI E DELLE DOCUMENTAZIONI RELATIVI ALL'IMPOSTA SULLA PUBBLICITA' E LA MATERIALE AFFISSIONE DEI MANIFESTI DEL SERVIZIO AFFISSIONI PER IL COMUNE DI CAPO DI PONTE – CIG: Z6D1FD6154." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  139 - 2019" ; "17/10/2019" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE CALDAIE PER IL COMUNE DI ONO SAN PIETRO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  140 - 2019" ; "17/10/2019" ; "AUTORIZZAZIONE A SVOLGERE LAVORO STRAORDINARIO A PERSONALE   IN COMANDO PRESSO L’UFFICIO TRIBUTI   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  138 - 2019" ; "14/10/2019" ; "AFFIDAMENTO SERVIZIO DI FORNITURA PASTI ALLA SCUOLA DELL'INFANZIA E ALLA SCUOLA PRIMARIA DEL COMUNE DI CERVENO ANNI 2020-2021 NEL CASO DI ASSENZA DELLA CUOCA.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  136 - 2019" ; "04/10/2019" ; "INTEGRAZIONE DI SPESA DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TECNOLOGICI E PRESIDI ANTINCENDIO PER I COMUNI ADERENTI PER IL L’ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  137 - 2019" ; "04/10/2019" ; "SERVIZIO DI ASSISTENZA SPECIALISTICA IN AMBIENTE SCOLASTICO – ANNO SCOLASTICO 2019-2020 - IMPEGNO DI SPESA PER L’ANNO 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  134 - 2019" ; "03/10/2019" ; "INTEGRAZIONE CONTATTUALE PER SERVIZIO PASTI DA DOMICILIO PER IL COMUNE DI BRAONE - ANNO 2019" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  135 - 2019" ; "03/10/2019" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO DELL’UNIONE NEL 3° TRIMESTRE 2019 – APPROVAZIONE E LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  133 - 2019" ; "02/10/2019" ; "RIMODULAZIONE INCARICO PROFESSIONALE PER ATTIVITÀ DI SUPPORTO UFFICIO TECNICO UNICO – ANNO 2019 (CODICE CIG: Z8F26133AO)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  131 - 2019" ; "30/09/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER NOLEGGIO MULTIFUNZIONIE TOSHIBA E-STUDIO 2505AC AD USO DELL’UFFICIO INFOPOINT DEL COMUNE DI CAPO DI PONTE ANNO 2019 (CIG: ZB11DB1102)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  132 - 2019" ; "30/09/2019" ; "IMPEGNO DI SPESA ANNO 2021 PER NOLEGGIO FOTOCOPIATORE IN DOTAZIONE AGLI UFFICI DEL COMUNE DI CAPO DI PONTE – COD. CIG: ZC820FE5E9." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  130 - 2019" ; "30/09/2019" ; "DERATTIZZAZIONE MULINO COMUNE DI CERVENO AFFIDAMENTO ED IMPEGNO DI SPESA - ANNO 2020.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  129 - 2019" ; "30/09/2019" ; "AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE FILES DA TRASMETTERE AL MINISTERO DELL'ECONOMIA E DELLE FINANZE AI SENSI DELL'ART. 2 COMMA 222 L. 191/2009 – COMUNI DI CERVENO E ONO SAN PIETRO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  128 - 2019" ; "27/09/2019" ; "PROVE DI TIRO PER GLI AGENTI DELL’ UFFICIO UNICO DI POLIZIA LOCALE - ANNO 2019." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  126 - 2019" ; "26/09/2019" ; "Affidamento del servizio per il pranzo della festa degli anziani per il Comune di Capo di Ponte il giorno 20/10/2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  127 - 2019" ; "26/09/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI SORVEGLIANZA SANITARIA PER IL PERSONALE DIPENDENTE DEL COMUNE DI BRAONE – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"Deliberazione 124 - 2019" ; "25/09/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO DEL SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI AI SENSI DEGLI ARTT. 37-39 DEL REGOLAMENTO UE 2016/679 PER IL PERIODO 01/06/2019 – 31/05/2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  125 - 2019" ; "25/09/2019" ; "LAVORI DI COMPLETAMENTO DELL’INTERVENTO C 1° LOTTO: STRADA ACCESSO SUD GALLERIA ARTIFICIALE: REALIZZAZIONE STRADA DI COLLEGAMENTO TRA VIA LIMIT E VIA DON PRIMO MAZZOLARI” (Cod. CUP: C51B12000490005 – Cod. CIG: 7573078DA7) AUTORIZZAZIONE ALL’INTEGRAZIONE DEL SUBAPPALTO ALLA DITTA GIUDICI SPA DI ROGNO (BG). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  123 - 2019" ; "23/09/2019" ; "PRESA D'ATTO VARIAZIONE RAGIONE SOCIALE DELLA DITTA PULI-CENTER TECNO DI DARFO B.T. (BS)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  118 - 2019" ; "20/09/2019" ; "AFFIDAMENTO SEGNALETICA STRADALE – ANNO 2019. CODICE CIG: Z3E299B533" ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  119 - 2019" ; "20/09/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) PER TELEASSISTENZA PER BONIFICA DATI TRIBUTARI - PRIMO SEMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  122 - 2019" ; "20/09/2019" ; "Integrazione di spesa per fornitura di ferramenta al Comune di Ono San Pietro – anno 2019.  CIG: ZA421AD24F." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  121 - 2019" ; "20/09/2019" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2018-2019. IMPEGNO DI SPESA – IV ATTO DI LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  120 - 2019" ; "20/09/2019" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) PER TELEASSISTENZA AI COMUNI ADERENTI - PRIMO SEMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2020"
"DETERMINAZIONE  117 - 2019" ; "17/09/2019" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004 – Cod. CIG 7625440826) APPROVAZIONE 3° STATO D’AVANZAMENTO LAVORI E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004 – Cod. CIG 7625440826) APPROVAZIONE 3° STATO D’AVANZAMENTO LAVORI E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  116 - 2019" ; "16/09/2019" ; "IMPEGNO DI  SPESA PER REGOLAZIONE PREMIO POLIZZA RCT/RCO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  115 - 2019" ; "06/09/2019" ; "PROPOSTE DI INTERVENTI STRATEGICI FINANZIATI DAL FONDO COMUNI CONFINANTI. 	REALIZZAZIONE IN COMUNE DI CAPO DI PONTE DI UN PARCO LUDICO-DIDATTICO PER LA PROMOZIONE DELLE ENERGIE ALTERNATIVE (Cod. CUP: C51E16000540005). AFFIDAMENTO SERVIZIO TECNICO PER PREDISPOSIZIONE INDAGINI GEOGNOSTICHE E REDAZIONE RELAZIONE GEOTECNICA-GEOLOGICA E SISMICA AI SENSI DEL DM 17/01/2018 . (Cod. CIG: Z1129D2B2E). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  114 - 2019" ; "06/09/2019" ; "AFFIDAMENTO DEL  SERVIZIO DI SORVEGLIANZA SANITARIA PER PRESTAZIONI OCCASIONALI PRESSO IL COMUNE DI CERVENO – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  113 - 2019" ; "06/09/2019" ; "FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA DEI COMUNI ADERENTI -   ANNO SCOLASTICO 2019/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  112 - 2019" ; "04/09/2019" ; "AFFIDAMENTO DEL SERVIZIO DI STAMPA BROCHURE COMUNE DI CERVENO – ANNO 2019 – CIG: ZF9295B6F8." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  111 - 2019" ; "03/09/2019" ; "FORNITURA DVD SCUOLA PRIMARIA E SCUOLA MATERNA  DEL PLESSO SCOLASTICO DEL COMUNE DI CERVENO - Anno 2019/2020 – CIG: Z6F29A0AF6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  110 - 2019" ; "02/09/2019" ; "IMPEGNO DI SPESA PER PRODOTTI DI PULIZIA PER LA SCUOLA DELL’INFANZIA E LA SCUOLA PRIMARIA PRESSO L’EDIFICIO SCOLASTICO DEL COMUNE DI  CERVENO ANNO 2019 – CIG: Z392985CB0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  109 - 2019" ; "02/09/2019" ; "Integrazione di spesa per canone noleggio fotocopiatrice Comune di Ono San Pietro – anno 2019.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  108 - 2019" ; "02/09/2019" ; "SERVIZIO DI PULIZIA PAVIMENTI PER IL COMUNE DI ONO SAN PIETRO ANNO 2019 –  CIG: ZE1299D172." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"DETERMINAZIONE  105 - 2019" ; "26/08/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA IMMOBILI PER IL COMUNE DI CERVENO  2019 - CIG: Z281CDA2D6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
