﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 99 DEL 29/09/2020 " ; "29/09/2020" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA PER LA DEFINIZIONE DI ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2020/2024 (SCADENZA 30/09/2024) DELLA FORNITURA E IL MONTAGGIO DI MANUFATTI METALLICI NECESSARI AL COMPLETAMENTO DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2020"
"DETERMINAZIONE N.98		DEL 25/09/2020" ; "28/09/2020" ; "ACQUISTO GRAND VITARA TARGA EH115DH IN DOTAZIONE ALL’UFFICIO TECNICO DEL CONSORZIO FORESTALE DUE PARCHI DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2020"
"DETERMINAZIONE N.97	DEL 22/09/2020" ; "22/09/2020" ; "REGOLAZIONE PREMIO POLIZZA DENOMINATA “LIBRO MATRICOLA REALE MUTUA N°50000455 PERIODO 31/12/18 - 31/12/19 (smartCIG ZEC2E66300)” E POLIZZA DENOMINATA “RCT/RCO REALE MUTUA N°21894897 PERIODO 31/12/18 - 31/12/19 (smartCIG Z9C2E66302)”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"DETERMINA N°96    DEL 21/09/2020" ; "17/09/2020" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO CON PIÙ OPERATORI DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2020/2024 (SCADENZA 31/09/2024) PER LA FORNITURA E IL MONTAGGIO DI MANUFATTI METALLICI NECESSARI AL COMPLETAMENTO DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2020"
"DETERMINAZIONE N. 95 DEL 16/09/2020 " ; "16/09/2020" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA APERTA MULTILOTTO RELATIVA ALLA STIPULA DI ACCORDO QUADRO CON UN SOLO OPERATORE PER L’ESECUZIONE DEI LAVORI DI BONIFICA DI SOPRASSUOLI FORESTALI DANNEGGIATI DA VENTO COMPRESI NEI TERRITORI DEL COMUNE DI MONNO, TEMÙ E PONTE DI LEGNO PER L’ESECUZIONE DI LAVORI SECONDO LA PROCEDURA DI CUI AGLI ARTT. 60 DEL CODICE (PROCEDURA APERTA) IMPORTO MASSIMO DELL’ACCORDO QUADRO DI GARA EURO 149.850,00 € (IVA DI LEGGE ESCLUSA). LOTTO 2/CIG lotto n.2 Comune di Temù pf 21-2" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2020"
"DETERMINAZIONE N.94	DEL 08/09/2020" ; "08/09/2020" ; "AFFIDAMENTO SERVIZIO DI PROGETTAZIONE ARCHITETTONICA, DIREZIONE LAVORI, CAONTABILITÀ E CERTIFICATO DI REGOLARE ESECUZIONE CANTIERE INFOPOINT CASE PIRLI - SALDO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"DETERMINAZIONE N.92	DEL 07/09/2020" ; "07/09/2020" ; "FORNITURA DI CARBURANTE PER TRATTORE E MISCELA CANTIERE “INTERVENTO DI MIGLIORAMENTO FORESTALE CON FINALITA’ PREVENTIVE DEL RISCHIO INCENDI NELLE PARTICELLE FORESTALI N° 14-30-31-32-33-40 E 42''" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"DETERMINAZIONE N.91	DEL 07/09/2020" ; "07/09/2020" ; "CAUZIONE DEFINITIVA CANTIERE ''PROGETTO COMPLETAMENTO DELLA VARIANTE ALLA CICLOVIA DELL'OGLIO IN COMUNE DI TEMU”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"DETERMINAZIONE N.92	DEL 07/09/2020" ; "07/09/2020" ; "COPERTURA ASSICURATIVA DELLA RESPONSABILITA’ CIVILE PATRIMONIALE PER I DANNI CAUSATI ALL’ENTE CON “COLPA LIEVE” DI AMMINISTRATORI/RESPONSABILI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"DETERMINAZIONE N.90		DEL 04/09/2020" ; "04/09/2020" ; "SERVIZIO ASSISTENZA CONTABILE ED AMMINISTRATIVA ANNUALITA’ 2020" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"DETERMINAZIONE N.89	DEL 04/09/2020" ; "04/09/2020" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per il quadriennio 2020 -2023 (scadenza 31/12/2023) della fornitura di opere da fabbro." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"DETERMINAZIONE N.88	DEL 03/09/2020" ; "03/09/2020" ; "AFFIDAMENTO SERVIZIO CONSULENZA PER VALUTAZIONE INTERNA DI SISTEMA DI GESTIONE FORESTALE SOSTENIBILE NECESSARIA AL MANTENIMENTO DELLA CERTIFICAZIONE FORESTALE GFS PEFC PER L’ANNO 2020  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z262E22F01 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"DETERMINAZIONE N.85	DEL 26/08/2020" ; "01/09/2020" ; "AFFIDAMENTO INCARICO DI PROGETTAZIONE, D.L., COOR. SICUREZZA ED ACCERTAMENTO REGOLARE ESECUZIONE CANTIERE ''INTERVENTI DI RIQUALIFICAZIONE E RECUPERO MALGA SITA IN LOC.PRISIGAI'' IN COMUNE DI TEMÙ DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"DETERMINAZIONE N. 87 DEL 31/08/2020" ; "31/08/2020" ; "CONTRATTO DI ATTESTAZIONE PER L’ESECUZIONE DI LAVORI PUBBLICI AI SENSI DPR 207/10 – RINNOVO CERTIFICAZIONE SOA CIG: Z812DCE017 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"DETERMINAZIONE N.86	DEL 31/08/2020" ; "31/08/2020" ; "AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO NELL’AMBITO DEI RILIEVI SUGLI ALPEGGI IN GESTIONE A QUESTO CONSORZIO DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: ZDB2E199BC " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"DETERMINAZIONE N.84 DEL 18/08/2020" ; "18/08/2020" ; "FORNITURA DI CALCESTRUZZO FRANCO NOSTRO CANTIERE DI TEMU’ LOC. VALLE SIGNORA DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CIG: Z132E006C8 CUP: G11D17000000004" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"DETERMINAZIONE N. 82 DEL 17/08/2020" ; "17/08/2020" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per il periodo 2020-2023 (scadenza 31/12/2023) del servizio di manutenzione ordinaria caldaia Vaillant aziendale." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2020"
"DETERMINAZIONE N. 83 DEL 17/08/2020" ; "17/08/2020" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per il periodo 2020-2023 (scadenza 31/12/2023) del servizio di revisioni automezzi aziendali." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2020"
"DETERMINAZIONE N. 81 DEL 07/08/2020" ; "07/08/2020" ; "FORNITURA DI AMACHE PRESSO CANTIERE SANT'APOLLONIA NECESSARIE A COMPLETARE L’AREA NATURALISTICA DI RECENTE REALIZZAZIONE DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CUP: I13J18000160005 CIG: Z972DC443E " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"DETERMINAZIONE N.80	DEL 05/08/2020" ; "05/08/2020" ; "OGGETTO: 	DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO PER L’ESECUZIONE DEI LAVORI DI BONIFICA DI SOPRASSUOLI FORESTALI DANNEGGIATI DA VENTO COMPRESI NEI TERRITORI DEL COMUNE DI MONNO, TEMÙ E PONTE DI LEGNO SECONDO LA PROCEDURA DI CUI AGLI ARTT. 60 DEL CODICE (PROCEDURA APERTA) IMPORTO MASSIMO DELL’ACCORDO QUADRO DI GARA EURO 149.850,00 € (IVA DI LEGGE ESCLUSA)." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/08/2020"
"DETERMINAZIONE N.79	DEL 29/07/2020" ; "29/07/2020" ; "Affidamento con negoziazione diretta per micro-affidamenti ex art. 36 co. 2 lett.a) del codice finalizzata alla stipula di un accordo quadro con un operatore economico definito all’art. 3 co. 1 lett. iii) del D.lgs. 18 aprile 2016, n. 50 per l’annualità 2020 (scadenza 31/12/2020) della fornitura di opere da fabbro per l’annualità 2020." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"DETERMINAZIONE N.78	DEL 27/07/2020" ; "27/07/2020" ; "AFFIDAMENTO SERVIZIO DI CORSI NECESSARI A FORMARE OPERATORI FORESTALI DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"DETERMINAZIONE N.77	DEL 22/07/2020" ; "22/07/2020" ; "FORNITURA DI GASOLIO DA AUTOTRAZIONE PER AUTOMEZZI DI PROPRIETA’ DEL CONSORZIO FORESTALE DUE PARCHI - ADESIONE ACCORDO QUADRO CONSIP “Convenzione per la fornitura di carburanti per autotrazione e gasolio da riscaldamento lotto 2– Carburanti extrarete e gasolio da riscaldamento 11”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"DETERMINAZIONE N. 76 DEL 22/07/2020" ; "22/07/2020" ; "FORNITURA DI GASOLIO DA AUTOTRAZIONE PER AUTOMEZZI DI PROPRIETA’ DEL CONSORZIO FORESTALE DUE PARCHI – AFFIDAMENTO DIRETTO DITTA ENI FUEL SPA IN ATTESA DI PUBBLICAZIONE SUL MEPA DEL NUOVO LOTTO DI FORNITURA”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"DETERMINAZIONE N.75		DEL 21/07/2020" ; "21/07/2020" ; "RI-AGGIUDICAZIONE DELLA PROCEDURA DI GARA APERTA EX ART. 60 DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL PERIODO 2020-2023 (SCADENZA 31/12/2023) DEL SERVIZIO DI CORSI DI FORMAZIONE E AGGIORNAMENTO PROFESSIONALI DEI DIPENDENTI DEL CONSORZIO FORESTALE DUE PARCHI. IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 20.000,00 (IVA DI LEGGE ESCLUSA) A SEGUITO DI FORMAL" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2020"
"DETERMINAZIONE N.74		DEL 07/07/2020" ; "07/07/2020" ; "PRESA D’ATTO PROTOCOLLO D’INTESA TRA COMUNITÀ MONTANA DI VALLE CAMONICA ED I CONSORZI FORESTALI DI VALLE CAMONICA PER IL RIUTILIZZO AI FINI ENERGETICI DELLE BIOMASSE LEGNOSE – DETERMINAZIONI CONSEGUENTI. " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2020"
"DETERMINAZIONE N.73	DEL 06/07/2020" ; "06/07/2020" ; "OGGETTO: RINNOVO DI POLIZZE FIDEJUSSORIE REALE MUTUA n°2476801 (CANTIERE STRADA BALZA) E POLIZZA n°2524078. DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2020"
"DETERMINAZIONE N.72		DEL 29/06/2020" ; "29/06/2020" ; "AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE RELATIVO AL SERVIZIO STRAORDINARIO UNA TANTUM DELLO SPAZZAMENTO STRADE PROVINCIALI IN GESTIONE AL CONSORZIO FORESTALE DUE PARCHI." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"DETERMINAZIONE N.71	DEL 24/06/2020" ; "24/06/2020" ; "RINNOVO DI POLIZZA CAR REALE MUTUA n°2069702 A FAVORE DEL COMUNE DI TEMÙ PER LAVORI DI SISTEMAZIONE IDRAULICO-FORESTALE DELLA VALLE SIGNORA''''" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"DETERMINAZIONE N.70	DEL 22/06/2020" ; "23/06/2020" ; "SERVIZIO DI NOLO A CALDO IDROSEMINATRICE DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE N. 69 DEL 15/04/2020 " ; "15/06/2020" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX ART. 36 CO. 2 LETT.B) DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2020-2023 (SCADENZA 31/12/2023) PER SERVIZIO DI SFALCIO DELLA PISTA CICLABILE NEL TRATTO DI COMPETENZA DEL CONSORZIO FORESTALE DUE PARCHI – APPALTO RISERVATO A COOPERATIVE SOCIALI DI TIPO B- IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2020"
"DETERMINAZIONE N.68		DEL 12/06/2020" ; "12/06/2020" ; "OGGETTO: AFFIDAMENTO SERVIZIO DI  RINNOVO CERTIFICAZIONE ISO 9001  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"INTEGRAZIONE ALLA DETERMINAZIONE N.158 DEL 20/12/2019" ; "12/06/2020" ; "INTEGRAZIONE ALL’AFFIDAMENTO DIRETTO EX. ART. 36 CO. 2 LETT.A) DEL CODICE PER IL SERVIZIO DI ASSISTENZA ALLA PROGETTAZIONE MEDIANTE PREDISPOSIZIONE DI ELABORATI GRAFICI DI PROGETTO - DITTA GELMI GEOM. MICHELE." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2020"
"DETERMINAZIONE N.67		DEL 10/06/2020" ; "10/06/2020" ; "SERVIZIO DI CORSI DI FORMAZIONE PROFESSIONALE  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2020"
"DETERMINAZIONE N.66	DEL 08/06/2020" ; "08/06/2020" ; "ACQUISTO DI TERRA VEGETALE NECESSARIA AL AMPLIAMENTO DELL’AREA RICETTIVA IN LOCALITA’ SANT’APOLLONIA   DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO CUP I13J18000160005 CIG ZB32D3E3A9 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINAZIONE N.65		DEL 08/06/2020" ; "08/06/2020" ; "SERVIZIO TEST SIEROLOGICI COVID-19 NECESSARI A CONTRASTARE L’EMERGENZA SANITARIA NAZIONALE  DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2020"
"DETERMINAZIONE N.64		DEL 04/06/2020" ; "04/06/2020" ; "ACQUISTO DI OLIO PROTETTIVO CATENE MOTOSEGA DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/06/2020"
"DETERMINAZIONE N.63 DEL 04/06/2020" ; "04/06/2020" ; "FORNITURA DI MASSI CICLOPICI PER SCOGLIERA CANTIERE VALLE SIGNORA IN COMUNE DI TEMU’ DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO Smart Cig n.  Z7D2CFAB56 - CUP G11D17000000004 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/10/2020"
"DETERMINAZIONE N.61	DEL 19/05/2020" ; "19/05/2020" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 36 CO. 2 LETT.A) DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER IL PERIODO 2020-2023 (SCADENZA 31/12/2023) DEL SERVIZIO DI MANUTENZIONI ELETTRICHE ORDINARIE E STRAORDINARIE." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"DETERMINA N°59   DEL 18/05/2020" ; "18/05/2020" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO CON UN SOLO OPERATORE PER IL SERVIZIO SPAZZAMENTO STRADE PROVINCIALI IN GESTIONE AL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA N°60 DEL 18/05/2020" ; "18/05/2020" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO CON UN SOLO OPERATORE PER IL SERVIZIO DI SFALCIO DELLA PISTA CICLABILE NEL TRATTO DI COMPETENZA DEL CONSORZIO FORESTALE DUE PARCHI – APPALTO RISERVATO A COOPEARTIVE SOCIALI DI TIPO B." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINAZIONE N. 58 DEL 14/05/2020 " ; "14/05/2020" ; "AGGIUDICAZIONE DELLA PROCEDURA DI GARA NEGOZIATA EX ART. 36 CO. 2 LETT.B) DEL CODICE FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 DELL’AFFIDAMENTO PER IL BIENNIO 2020/2021 (SCADENZA 31/12/2021) DEL SERVIZIO DI MANUTENZIONE MECCANICA ORDINARIA E STRAORDINARIA DEGLI UTENSILI A SCOPPIO DI PROPRIETÀ DEL CONSORZIO FORESTALE DUE PARCHI E LA FORNITURA DEI RELATIVI CONSUMABILI - IMPORTO MASSIMO DELL’ACCORDO QUAD" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2020"
