﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione di G.C. 24" ; "31/03/2020" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori di Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS). (Codice CUP: J43H19001390002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 21" ; "09/03/2020" ; "ART. 3, COMMA 4 PUNTO 9.1 ALLEGATO 4/2 D.LGS. 23.06.2011 N. 118  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 22" ; "09/03/2020" ; "Approvazione dello schema di rendiconto della gestione per l’esercizio finanziario 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 23" ; "09/03/2020" ; "CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. APPROVAZIONE MISURE ORGANIZZATIVE STRAORDINARIE PER LO SVOLGIMENTO DI FORME DI LAVORO AGILE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di C.C. n. 1" ; "09/03/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 16/12/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 3" ; "09/03/2020" ; "APPROVAZIONE 2^NOTA DI AGGIORNAMENTO AL DUP 2020/2022. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 2" ; "09/03/2020" ; "Modifica al Regolamento per l’applicazione della tassa sui rifiuti puntale (TARIP)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 5" ; "09/03/2020" ; "Approvazione della convenzione con la Società SIV per il servizio pubblico di gestione tecnica del collettore fognario del bacino della media Valle Camonica, delle relative stazioni di sollevamento e del depuratore intercomunale di Esine." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di C.C. n. 4" ; "09/03/2020" ; "Esame ed approvazione del Bilancio di previsione 2020/2022 ed allegati." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"Deliberazione di G.C. 18" ; "02/03/2020" ; "DETERMINAZIONE DEI CRITERI PER LA CONCESSIONE D’USO DELL’ALPEGGIO DENOMINATO MALGA CUEL PER GLI ANNI 2020-2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 19" ; "02/03/2020" ; "INDIRIZZI IN MERITO ALLA ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE ANNO 2020 (art. 54-bis del D.L. 21.06.2017 n. 96) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (cd.  PrestOVoucher)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 20" ; "02/03/2020" ; "Rinnovo affidamento gestione stagionale del parco giochi comunale con annesso Chiosco sito in Via Francesco Vaira ad Ono San Pietro per l’anno 2020 ed approvazione schema di convenzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 16" ; "27/02/2020" ; "Domenica 29 marzo 2020 - Referendum costituzionale. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.14" ; "17/02/2020" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.13" ; "17/02/2020" ; "2^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 17 " ; "17/02/2020" ; "Domenica 29 marzo 2020 - Referendum costituzionale. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di C.C. n. 15" ; "17/02/2020" ; "Presa d'atto della Deliberazione di Giunta dell'Unione n. 6 del 31/01/2020 relativa alla conferma del Piano Triennale per la prevenzione della Corruzione e per la Trasparenza 2019-2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.9" ; "10/02/2020" ; "Verifica di qualità e quantità aree e fabbricati da destinarsi a residenza ed attività produttive e terziarie. Determinazione prezzi aree anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.8" ; "10/02/2020" ; "Servizi pubblici a domanda individuale.  Determinazione della percentuale di copertura dei costi per l’anno 2020. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 7 " ; "10/02/2020" ; "APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020/2021/2022, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.12" ; "10/02/2020" ; "Art. 30-ter d.l. 34/2019 ''Agevolazioni per la promozione dell'economia locale mediante la riapertura e l'ampliamento di attività commerciali, artigianali e di servizi'' - Presa d'atto e determinazione criteri per le agevolazioni." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.11" ; "10/02/2020" ; "Ricognizione delle tariffe ed aliquote in vigore per l’esercizio 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.1 0" ; "10/02/2020" ; "Ricognizione ed individuazione degli immobili di proprietà comunale suscettibili di alienazione e/o valorizzazione, ai sensi dell’art. 58 del D.L. n. 112/2008 convertito in Legge n. 133/2008 e classificazione degli stessi nei beni immobili disponibili dell’inventario del patrimonio comunale – Anno 2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.5" ; "03/02/2020" ; "MODIFICA REGOLAMENTI E TARIFFE UTIIZZO IMPIANTI SPORTIVI COMUNALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.6" ; "03/02/2020" ; "AUTORIZZAZIONE AGLI AMMINISTRATORI PER L’UTILIZZO DEL PROPRIO MEZZO DI TRASPORTO -  ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.2" ; "13/01/2020" ; "Assegnazione dei dipendenti del Comune di Ono San Pietro, in posizione di comando temporaneo, all’Unione dei Comuni della Media Valle Camonica “Civiltà delle Pietre” periodo 01.01.2020 – 31.12.2020. Approvazione di Convenzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.1 " ; "13/01/2020" ; "ADEGUAMENTO DEL COSTO DI COSTRUZIONE PER L’EDILIZIA RESIDENZIALE AI FINI DEL CONTRIBUTO DI CONCESSIONE AI SENSI DELL’ART. 16, COMMA 9, DEL D.P.R. N. 380/2001.  ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. n.4" ; "13/01/2020" ; "CONCESSIONE IN COMODATO D'USO LOCALI COMUNALI ALLE ASSOCIAZIONI: GRUPPO SPORTIVO, BANDA MUSICALE A. TOSCANINI, AVIS COMUNALE, AMICI DELLO SCI E ASSOCIAZIONE DIECI – APPROVAZIONE SCHEMA DI CONTRATTO DI COMODATO D’USO GRATUITO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione n.3" ; "13/01/2020" ; "INDIRIZZI PER L’APPLICAZIONE DEI CRITERI PER L’ASSEGNAZIONE DEI CONTRIBUTI E DEI VANTAGGI ECONOMICI PER L’ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Deliberazione di G.C. 66 del 16/12/2019" ; "16/12/2019" ; "Nomina dell’economo comunale e costituzione del fondo economale anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di C.C. n. 29 del 16/12/2019" ; "16/12/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 23/09/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 30 del 16/12/2019" ; "16/12/2019" ; "ADOZIONE  2^ NOTA DI AGGIORNAMENTO AL DUP 2019/2021. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di G.C. 65 del 16/12/2019" ; "16/12/2019" ; "Autorizzazione al distacco del dipendente Rag. Marco Bettoni, mediante istituto contrattuale del comando ex art. 14 c.c.n.l. 22.01.2004, presso il Comune di Cerveno dal 01.01.2020 fino al 31.12.2020 per 9 ore settimanali. Approvazione schema di protocollo di intesa." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 62 del 16/12/2019" ; "16/12/2019" ; "RICHIESTA DI ANTICIPAZIONE DI TESORERIA AI SENSI DELL’ART. 222 DEL D.LGS 267/2000 ED AUTORIZZAZIONE ALL’UTILIZZO DI SOMME AVENTI DESTINAZIONE VINCOLATA PER L’ESERCIZIO FINANZIARIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 63 del 16/12/2019" ; "16/12/2019" ; "SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI ONO SAN PIETRO PER L’ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 64 del 16/12/2019" ; "16/12/2019" ; "Art. 53, comma 23, Legge n. 388/2000 e successive modifiche ed integrazioni – attribuzione responsabilità gestionale dei servizi comunali per l’anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di C.C. n. 37 del 16/12/2019" ; "16/12/2019" ; "SOTTOSCRIZIONE DELLA “CARTA DELLE FORESTE DI LOMBARDIA. PER UNA GESTIONE SOSTENIBILE E DUREVOLE DELLE FORESTE E DEGLI ALPEGGI DEMANIALI REGIONALI”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 34 del 16/12/2019" ; "16/12/2019" ; "MODIFICHE DEL REGOLAMENTO DELL’ACCESSO CIVICO E GENERALIZZATO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 36 del 16/12/2019" ; "16/12/2019" ; "Approvazione schema di convenzione per la gestione del servizio di segreteria tra i Comuni di Ono San Pietro, Cerveno, Malegno e Losine." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 33 del 16/12/2019" ; "16/12/2019" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2018 – INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 35 del 16/12/2019" ; "16/12/2019" ; "Scioglimento della convenzione stipulata con i Comuni di Cerveno, Losine e Braone per lo svolgimento delle funzioni e del servizio di segretario comunale." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 31 del 16/12/2019" ; "16/12/2019" ; "ADOZIONE NOTA DI AGGIORNAMENTO AL DUP 2020/2022. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 32 del 16/12/2019" ; "16/12/2019" ; "Ratifica deliberazione di Giunta Comunale n. 60 del 25/11/2019 avente ad oggetto: “Variazione d’urgenza al Bilancio di Previsione 2019/2021 (art.175, comma 4, del D.Lgs n. 267/2000)''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di G.C. 61 del 29/11/2019" ; "29/11/2019" ; " APPROVAZIONE ELENCO ANNUALE DELLE SAGRE E DELLE FIERE PER L’ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 60 del 25/11/2019" ; "25/11/2019" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 56 del 25/11/2019" ; "25/11/2019" ; "LAVORI DI REALIZZAZIONE DELLA STRADA DI COLLEGAMENTO TRA VIA MOSSINO E VIA ZEVA CON FORMAZIONE DI PARCHEGGI E BOX INTERRATI. ESAME ED APPROVAZIONE PERIZIA DI VARIANTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 59 del 25/11/2019" ; "25/11/2019" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 58 del 25/11/2019" ; "25/11/2019" ; "2^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 57 del 25/11/2019" ; "25/11/2019" ; "LAVORI DI SOMMA URGENZA PER INTERVENTI DI SISTEMAZIONE DEL TORRENTE BLE’ NEL COMUNE DI ONO SAN PIETRO (BS). ESAME  ED  APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 53 del 28/10/2019" ; "28/10/2019" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 3° trimestre 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Deliberazione di G.C. 54 del 28/10/2019" ; "28/10/2019" ; "Adesione al progetto ''FREE SKIPASS'' stagione 2019/2020 promosso dal CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Deliberazione di G.C. 55 del 28/10/2019" ; "28/10/2019" ; "Approvazione convenzione tra il Comune di Ono San Pietro ed il Ministero del Lavoro e delle politiche sociali per la gestione dei patti per l'inclusione sociale (PIATTAFORMA GePI)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di G.C. 50 del 14/10/2019" ; "14/10/2019" ; "Esame ed approvazione progetto definitivo – esecutivo delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva. (Codice CUP: J47E19000090006). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Deliberazione di G.C. 52 del 14/10/2019" ; "14/10/2019" ; "REGOLAMENTO UE 2016/679 IN MATERIA DI TRATTAMENTO E PROTEZIONE DEI DATI PERSONALI – PROCEDURA PER LA GESTIONE DI “DATA BREACH” (VIOLAZIONE DELLA RISERVATEZZA, DELLA DISPONIBILITA’, DELL’INTEGRITA’ DI DATI PERSONALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Deliberazione di G.C. 51 del 14/10/2019" ; "14/10/2019" ; "Autorizzazione alla realizzazione di un nuovo accesso pedonale sul mappale n. 3961 del foglio 20 del N.C.E.U./N.C.T. di Ono San Pietro, confinante con il mappale n. 3962  di proprietà del Comune di Ono San Pietro, " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2020"
"Deliberazione di C.C. n. 48 del 04/10/2019" ; "04/10/2019" ; "ATTO DI INDIRIZZO IN MERITO AL RICORSO PRESENTATO INANZI AL TAR BRESCIA DA LEGAMBIENTE - ASSOCIAZIONE DI PROMOZIONE SOCIALE - APS.  - AUTORIZZAZIONE AL SINDACO PER LA RESISTENZA IN GIUDIZIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione di G.C. 49 del 04/10/2019" ; "04/10/2019" ; "CONCESSIONE CONTRIBUTO AL GRUPPO DIFESA AMBIENTE – ONLUS DI ONO SAN PIETRO  PER LE SPESE SOSTENUTE IN OCCASIONE DELLO STRAORDINARIO EVENTO ATMOSFERICO DEL 6 AGOSTO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Deliberazione di G.C. n. 47 del 04/10/2019" ; "04/10/2019" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione degli interventi di efficientamento energetico del Municipio di Ono San Pietro. (Codice CUP: J42J19001220001). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione di C.C. n. 26 del 23/09/2019" ; "23/09/2019" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 29/07/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 27 del 23/09/2019" ; "23/09/2019" ; "Approvazione 4^ variazione al Bilancio di Previsione 2019/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di C.C. n. 28 del 23/09/2019" ; "23/09/2019" ; "Riconoscimento consiliare dei lavori eseguiti ai sensi dell’art. 163 del D.Lgs. n. 50/2016 di cui alla Deliberazione di Giunta comunale n. 42 del 26/08/2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
"Deliberazione di G.C. 45 del 16/09/2019" ; "16/09/2019" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione degli interventi di efficientamento energetico del Municipio di Ono San Pietro.   -   (Codice CUP: J42J19001220001)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione di C.C. n. 46 del 16/09/2019" ; "16/09/2019" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione di G.C. n. 44 del 26/08/2019" ; "26/08/2019" ; "DESTINAZIONE DI RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE E DEFINIZIONE DEGLI INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA – ANNO 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2019"
"Deliberazione di G.C. 42 del 26/08/2019" ; "26/08/2019" ; "ATTIVAZIONE PROCEDURA DI RICHIESTA DI RICONOSCIMENTO DELLO STATO DI EMERGENZA PER GLI ECCEZIONALI EVENTI ATMOSFERICI AVVENUTI IL GIORNO 06/08/2019 - ACCORDO CON IL COMUNE DI CERVENO PER LA GESTIONE DELLE ATTIVITÀ PROPEDEUTICHE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Deliberazione di G.C. n. 43 del 26/08/2019" ; "26/08/2019" ; "APPROVAZIONE ORDINE DI SERVIZIO E PROGETTO (PERIZIA GIUSTIFICATIVA) DEI LAVORI DI SOMMA URGENZA PER INTERVENTI DI SISTEMAZIONE DEL TORRENTE BLE’ NEL COMUNE DI ONO SAN PIETRO (BS). (Codice CUP: J44J18000210002) - (Codice CIG: 8005074C08) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Deliberazione di G.C. 41 del 29/07/2019" ; "29/07/2019" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 2° trimestre 2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Deliberazione di G.C. n. 40 del 29/07/2019" ; "29/07/2019" ; "APPROVAZIONE DEI CRITERI DI NOMINA DELLE COMMISSIONI GIUDICATRICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Deliberazione di C.C. n. 23 del 29/07/2019" ; "29/07/2019" ; "ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N.267 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2020"
