﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA N° 71 DEL 05.08.2020" ; "05/08/2020" ; "DETERMINA  A  CONTRARRE  PER  AFFIDAMENTO  DIRETTO  AI SENSI  DELL’ART.  36,  COMMA  2,  LETTERA  A,  D.LGS  50/2016,  PER L’INCARICO DI PROGETTAZIONE, D.L., CSP, CSE E CONTABILITA’ DEI  LAVORI  DI:  “REALIZZAZIONE  PERCORSO  PEDONALE  E ABBATTIMENTO  DELLE  BARRIERE  ARCHITETTONICHE  PER L’ACCESSO AL PLESSO SCOLASTICO IN COMUNE DI CEVO (BS)” CIG: ZA42DE8457  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"DETERMINA N° 70 DEL 05.08.2020" ; "05/08/2020" ; "FORNITURA  E SOSTITUZIONE VENTOLE DI RAFFREDDAMENTO PER  INVERTER  NEL  CAMPO  SOLARE  DI  CANNETO. AFFIDAMENTO  ALLA  DITTA  SIEL  SPA  CON  SEDE  A  TREZZANO ROSA (MI). C.I.G.: ZBB2DEFF37.   " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"DETERMINA N° 69 DEL 05.08.2020" ; "05/08/2020" ; "LAVORI  DI:  INTERVENTI  DI  RIQUALIFICAZIONE  DELLA PUBBLICA ILLUMINAZIONE IN VIA ANDROLA IN COMUNE  DI  CEVO  (BS)”.  CUP:  D33G20000890005.  APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO IN UNICA SOLUZIONE." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"DETERMINA N° 68 URBANISTICA DEL 05.08.2020" ; "05/08/2020" ; "PRESTAZIONI PROFESSIONALI PER LA CORREZIONE DI ERRORI MATERIALI  E  RETTIFICHE  AL  PIANO  DI  GOVERNO  DEL  TERRITORIO  DEL  COMUNE  DI  CEVO  (BS).  AFFIDAMENTO,  AI SENSI DELL’ART. 31, COMMA 8, D.LGS 50/2016, CON PROCEDURA INTERAMENTE  GESTITA  CON  SISTEMA  TELEMATICO  SU PIATTAFORMA  E-PROCUREMENT  SINTEL  ARCA  DI  REGIONE LOMBARDIA  ALL’ARCH.  PIANIFICATORE  MAFFEZZONI  FABIO CON SEDE IN EDOLO (BS), VIA SALA, 38. C.I.G. Z732DDD656.  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2020"
"DETERMINA N°67 DEL 01.08.2020" ; "01/08/2020" ; "LAVORI  DI:  “EFFICIENTAMENTO  ENERGETICO  IMPIANTO  DI ILLUMINAZIONE PUBBLICA DI CEVO CAPOLUOGO, ESTERNO AL  NUCLEO DI ANTICA FORMAZIONE”. CUP: D31C19000090005 - CIG: 805592686F.  APPROVAZIONE  PERIZIA  SUPPLETTIVA  DI  VARIANTE. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"DETERMINA N° 66 DEL 01/08/2020" ; "01/08/2020" ; "PROTOCOLLO  D’INTESA  PER  LA  GESTIONE  DEL  DISTRETTO  CULTURALE  DI  VALLE  CAMONICA  –  2020- 2022” ASSUNZIONE IMPEGNO DI SPESA  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2020"
"DETERMINA N° 65 DEL 29.07.2020" ; "29/07/2020" ; "IMPEGNO  DI  SPESA  A  FAVORE  DELLA  BANCA  POPOLARE  DI SONDRIO PER COMMISIONE BANCARIA RELATIVA AL RILASCIO DELLA  POLIZZA  FIDEJUSSORIA  NECESSARIA  ALLA    RICHIESTA DI ANTICIPO 50% LAVORI VALLE DEL COPPO " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"DETERMINA n° 64 LLPP DEL 25/07/2020" ; "25/07/2020" ; "PRESA D’ATTO DELLA DETERMINAZIONE DELL’UNIONE DEI COMUNI DELLA VAL SAVIORE N.100 DEL 09/07/2020 DI APPROVAZIONE VARIANTE IN CORSO D’OPERA N.1 AL PROGETTO DI “ADEGUAMENTO DELLA VIABILITÀ PER GARANTIRE L’ACCESSO AI COMUNI DELLA VALSAVIORE” - INTERVENTO: “RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL VERSANTE CON REALIZZAZIONE DI GALLERIA ARTIFICIALE LUNGO LA S.P. 84 “BERZO DEMO – CEVO” IN LOCALITÀ VALZELLI IN COMUNE DI CEVO. CUP: J31B11000340005" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"DETERMINA N° 61 DEL 23.07.2020" ; "23/07/2020" ; "ASSUNZIONE  IMPEGNO  DI  SPESA  PER  CANONE  DEMANIALE UTENZA  DI  ACQUA  PUBBLICA  N.  BS03233102004  –  ANNO  2020. DERIVAZIONE ACQUA PUBBLICA DAL TORRENTE POJA-ADAME’ A SERVIZIO DELL’IMPIANTO IDROELETTRICO.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"DETERMINA N°57 DEL 23.07.2020" ; "23/07/2020" ; "IMPEGNO  DI  SPESA  PER  REVISIONE  PERIODICA,  ANNO  2020 DELL’AUTOVETTURA  FIAT  PANDA  TARGATA  FF979ZF  DI PROPRIETA’  COMUNE  DI  CEVO.  AFFIDAMENTO  ALLA  DITTA BONETTI  AUTO  S.R.L.  CON  SEDE  IN  MALONNO  (BS).    C.I.G:  Z1C2DC2AEF. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"DETERMINA n° 63 DEL 23/07/2020" ; "23/07/2020" ; "REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 RECANTE “MODIFICHE AGLI ARTICOLI 56,57 E 59 DELLA COSTITUZIONE IN MATERIA DI RIDUZIONE DEL NUMERO DEI PARLAMENTARI”. COSTITUZIONE DELL'UFFICIO ELETTORALE - AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI NEL PERIODO 27/07/2020 – 25/09/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/07/2020"
"DETERMINA N° 59 DEL 23.07.2020" ; "23/07/2020" ; "ASSUNZIONE  IMPEGNI  DI  SPESA  PER  CANONI  DEMANIALI UTENZE  DI  ACQUA  PUBBLICA  N.  BS03247642011,  BS03247662011, BS03247672011  – ANNO 2020. DERIVAZIONE ACQUA PUBBLICA DA ACQUEDOTTO  COMUNALE  DI  CEVO  A  SERVIZIO  IMPIANTI IDROELETTRICI.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"DETERMINA N° 60 DEL 23.07.2020" ; "23/07/2020" ; "ASSUNZIONE  IMPEGNO  DI  SPESA  PER  CANONE  DEMANIALE UTENZA  DI  ACQUA  PUBBLICA  N.  BS03233392011  –  ANNO  2020. DERIVAZIONE ACQUA USO POTABILE ACQUEDOTTO COMUNALE DI CEVO E FRAZIONI.   " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"DETERMINA N° 56 DEL 23/07/2020" ; "23/07/2020" ; "AZIONI  DI  SOLIDARIETÀ  ALIMENTARE  PER  EMERGENZA COVID-19  DETERMINA  DI  GESTIONE  DEI  BUONI  SPESA  –  LIQUIDAZIONE SOMME AGLI ESERCENTI. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2020"
"DETERMINA N° 62 DEL 23/07/2020" ; "23/07/2020" ; "APPROVAZIONE DEL RUOLO SERVIZIO IDRICO, FOGNARIO E DEPURAZIONE ACQUA ANNO 2018" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"DETERMINA Nà 58 DEL 23.07.2020" ; "23/07/2020" ; "IMPEGNO DI SPESA PER LA FORNITURA DI CONCIME E SEMENTI PER  LA  MANUTENZIONE  DEL  CAMPO  SPORTIVO  COMUNALE ANNO  2020.  AFFIDAMENTO  ALLA  DITTA  AGROALIMENTARI PASINI  SNC  DI  PASINI  SERENA  E  CARLA  CON  SEDE  IN  VIA NAZIONALE, 160 - 25051 CEDEGOLO (BS). CIG:  Z8D2DC3E9B.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"DETERMINA N°54 DEL 13.07.2020" ; "13/07/2020" ; "FORNITURA    E  SOSTITUZIONE  REGOLATORE  REDOX  E  SONDA VASCA  DELL’  IMPIANTO  DI  POTABILIZZAZIONE  INSTALLATO SULL'ACQUEDOTTO COMUNALE DI CEVO, VASCA DI ACCUMULO ANTIGOLA.  AFFIDAMENTO  ALLA  DITTA  SIV  SERVIZI  IDRICI VALLECAMONICA  S.R.L.  CON  SEDE  IN  DARFO  BOARIO  TERME (BS), VIA M. RIGAMONTI, 65. C.I.G.: ZAE2DA48AD." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"DETERMINA N° 55 DEL 13/07/2020" ; "13/07/2020" ; "RESTITUZIONE GARANZIA PROVVISORIA COSTITUITA  AI  SENSI  DELL’ART.93  DLGS  50/16  PER  LA  PARTECIPAZIONE  ALLA  GARA  PER  L’AFFIDAMENTO  DELL’ALPEGGIO  ARET  E DOS DEL CURU'.'' AZ. AGRICOLA ARIETE SRL. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"determina n° 46 del 10/07/2020 llpp" ; "10/07/2020" ; "“MIGLIORAMENTO  DELL’ACCESSIBILITÀ  ALLE  ZONE MONTANE  E  VALORIZZAZIONE  SENTIERISTICA  NEL COMUNE  DI  CEVO  –  FCC  2020”  -  CUP:  D33B20000080002  - AFFIDAMENTO  INCARICO  PROFESSIONALE,  AI  SENSI DELL’ART.  31,  COMMA  8,  D.LGS  50/2016,  DI  SERVIZI TECNICI CONCERNENTI LA REDAZIONE DELLO STUDIO D FATTIBILITÀ TECNICO-ECONOMICA - CIG: ZD72D9C494.  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DETERMINA N° 47 DEL 10.07.2020" ; "10/07/2020" ; "DETERMINA  A  CONTRARRE  AFFIDAMENTO  DIRETTO  AI  SENSI DELL’ART.36 COMMA 2 LETT A) DLGS 50/2016 PER LA FORNITURA DI  SEGNALETICA  STRADALE  ED  ORIZZONTALE  2020.  -  DITTA “KAPPAEMME  SRL”  CON  SEDE  IN  CIVIDATE  CAMUNO  (BS),  VIA SICULA 30, C.I.G. Z562D8B293." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2020"
"DETERMINA N° 49 DEL 10.07.2020" ; "10/07/2020" ; "LAVORI  DI:  “RIFACIMENTO  PAVIMENTAZIONE  VIA  IV NOVEMBRE IN FRAZIONE ANRISTA DI CEVO”.  CUP:D39J18000230004.  APPROVAZIONE  PROGETTO  DEFINITIVO-ESECUTIVO  IN  UNICA SOLUZIONE.    " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2020"
"DETERMINA N° 48 DEL 10.07.2020" ; "10/07/2020" ; "INCARICO  PER  L’AFFIDAMENTO  DIRETTO  AI  SENSI  DELL’ART. 36,  COMMA  2,  LETTERA  A,  D.LGS  50/2016,  PER  L’INCARICO  DI PROGETTAZIONE,  D.L.,  CSP,  CSE  E  CONTABILITA’  DEGLI “INTERVENTI  DI  RIQUALIFICAZIONE  DELLA  PUBBLICA ILLUMINAZIONE E ASFALTATURA IN VIA ANDROLA IN COMUNE DI CEVO (BS)” CIG:Z8C2D9591A " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2020"
"DETERMINA N° 51 DEL 10/07/2020" ; "10/07/2020" ; "“RESTITUZIONE GARANZIA PROVVISORIA COSTITUITA  AI SENSI  DELL’ART.93  DLGS  50/16  PER  LA  PARTECIPAZIONE  ALLA GARA PER L’AFFIDAMENTO DELL’ALPEGGIO ARET”." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2020"
"DETERMINA N° 53 DEL 10.07.2020" ; "10/07/2020" ; "LAVORI  DI:  “EFFICIENTAMENTO  ENERGETICO  IMPIANTO  DI ILLUMINAZIONE PUBBLICA DI CEVO CAPOLUOGO, ESTERNO AL  NUCLEO DI ANTICA FORMAZIONE”. CUP: D31C19000090005 - CIG:805592686F.  APPROVAZIONE  1°  SAL  AI  SENSI  DELL’ART.35 COMMA 18 DGLS 50/2016  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"DETERMINA N°52 DEL 10.07.2020" ; "10/07/2020" ; "DETERMINA  A  CONTRARRE  AFFIDAMENTO  DIRETTO  PREVIA VALUTAZIONE DI 3 PREVENTIVI AI SENSI DELL’ART. 36 COMMA 2  LETT  B)  DLGS  50/2016  PER  L’INTERVENTO  DA  IDRAULICO PRESSO  IL  CAMPING  CEVO.  -  DITTA  “IDROGP  DI  BIONDI  GIAN PIETRO”  CON  SEDE  IN  CEVO  (BS),  VIA  ANDROLA  37,  C.I.G. ZC02D9EC76.   " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/08/2020"
"DETERMINA N°50 DEL 10.07.2020" ; "10/07/2020" ; "INTERVENTO  DI  RIPARAZIONE  E  FORNITURA  PEZZI  DI RICAMBIO  PER  TRATTORINO  RASAERBA.  AFFIDAMENTO  ALLA  DITTAPARINI MACCHINE. C.I.G.: Z162DAAFD6." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"DETERMINA N° 42 del 30.06.2020" ; "30/06/2020" ; "PROROGA  TECNICA  ALLA  SOCIETA’  FEDABO  SPA  CON  SEDE  IN DARFO  BOARIO  TERME  PER  IL  SERVIZIO  DI  GESTIONE, ADEMPIMENTI  AMMINISTRATIVI  DIVERSI INERENTI  GLI IMPIANTI FOTOVOLTAICI DI PROPRIETA’ DEL COMUNE DI CEVO - CIG: Z2223092A6.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"DETERMINA N° 44 del 30.06.2020" ; "30/06/2020" ; "FORNITURA ED INSTALLAZIONE ELEMENTI ELETTRICI PRESSO IL CAMPEGGIO SITO IN LOCALITA’ PLA DE LE EGE IN  COMUNE  DI  CEVO.  AFFIDAMENTO  ALLA  DITTA  COMINCIOLI  GIACOMO CON SEDE IN VIA G. MARCONI, 36  – CEVO(BS). CIG: Z8E2D9EBBB.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"DETERMINA N° 43 DEL 30/06/2020" ; "30/06/2020" ; "CONCESSIONE  DELLA  GESTIONE  DEGLI  IMPIANTI  SPORTIVI  DI  PROPRIETÀ  COMUNALE  ALL’ASSOCIAZIONE  CEVO SPORT, CON SEDE IN LOCALITÀ CAMPO SPORTIVO (  PLA  DE  LA  MERLA)  CODICE  FISCALE  0196107172  E  PARTITA  IVA  00667290985,MEDIANTE  AFFIDAMENTO  DIRETTO AI SENSI DELL’ART.36, COMMA 2 LETTERA A), E  SULLA BASE DELLA L.R.N.12/2012. PERIODO 2020-2025.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2020"
"DETERMINA N° 41 del 30.06.2020" ; "30/06/2020" ; "PROROGA  TECNICA  ALLA  DITTA  HYDROALP  S.R.L.  CON  SEDE LEGALE  IN  BORGO  CHIESE  (TN)  E  SEDE  AMMINISTRATIVA E OPERATIVA IN DARFO B.T. IN PIAZZA MEDAGLIE D’ORO 3/G PER I  SERVIZI  DI  MANUTENZIONE  DEGLI  IMPIANTI  FOTOVOLTAICI DI  PROPRIETA’  DEL  COMUNE  DI  CEVO,  DISLOCATI  SUL TERRITORIO COMUNALE - CIG: Z5A1CD408A.   " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"DETERMINA N° 38 DEL 30/06/2020" ; "30/06/2020" ; "AFFIDAMENTO  DIRETTO,  AI  SENSI  DELL’ART.36  C.2 LETTERA  A)  E  DELL’ART.37  C.1  DEL  D.LGS  50/2016,  ALLA BANCA  POPOLARE  DI  SONDRIO  CON  SEDE  IN  PIAZZA GARIBALDI  16-  SONDRIO,  P.IVA.  00053810149,  DEL SERVIZIO  DI  TESORERIA  COMUNALE  PER  IL  PERIODO 01/07/2020 - 30/06/2025. CIG:Z8972D3F3A5  " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "RAG. MAFFESSOLI PAOLA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2020"
"DETERMINA N° 40 DEL 30.06.2020" ; "30/06/2020" ; "LAVORI  DI:  “EFFICIENTAMENTO  ENERGETICO  IMPIANTO DI  ILLUMINAZIONE  PUBBLICA  DI  CEVO  CAPOLUOGO,  ESTERNO  AL  NUCLEO  DI  ANTICA  FORMAZIONE”.  CUP: D31C19000090005  -  CIG:  805592686F.  EROGAZIONE  ANTICIPAZIONE  AI  SENSI  DELL’ART.35  COMMA  18  DGLS 50/2016 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/08/2020"
"DETERMINA N° 37 DEL 27/06/2020" ; "27/06/2020" ; "AFFIDAMENTO  DIRETTO,  AI  SENSI  DELL’ART.36  C.2  LETTERA  A)  E  DELL’ART.37  C.1  DEL  D.LGS  50/2016,  ALLA  SOCIETA’  “SIV-  ALDO  MORO  7-  25043  BRENO  (BS)-  P.IVA:03432640989,  DEL  SERVIZIO  DI  FATTURAZIONE  ACQUEDOTTO RELATIVO AGLI ANNI 2018/2019/2020/2021 E  UNBUNDING ANNI 2020/2021. CIG:Z8A2C747B1  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2020"
"DETERMINA N° 36 LLPP DEL 27/06/2020" ; "27/06/2020" ; "“RIQUALIFICAZIONE  E  POTENZIAMENTO INFRASTRUTTURE  VIARIE  DEL  COMUNE  DI  CEVO,  A  CONTRASTO  DELLO  SPOPOLAMENTO  –  FCC  2019”  -  CUP: J31B19000100005. AFFIDAMENTO  INCARICO  PROFESSIONALE,  AI  SENSI DELL’ART.  31,  COMMA  8,  D.LGS  50/2016,  DI  SERVIZI TECNICI CONCERNENTI LA PROGETTAZIONE DEFINITIVA, ESECUTIVA, NONCHÉ ALLA  DIREZIONE DEI  LAVORI E AL COORDINAMENTO  PER  LA  SICUREZZA  NEL  CANTIERE D.LGS.  81/2008,  AL  GEOM.  CENERI  NARCISO  -  CIG: Z8E2D4F410. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2020"
"DETERMINA N° 35 DEL 24.06.2020" ; "24/06/2020" ; "IMPEGNO  DI  SPESA  PER  LA  FORNITURA    E  POSADI  UN CANCELLO  CARRAIO  DA  COLOCARE  PRESSO  IL  CAMPEGGIO SITO  IN  LOCALITA’  PLA  DE  LE  EGE  IN    COMUNE  DI  CEVO. AFFIDAMENTO  ALLA  DITTA  MUNTONI  MAURIZIO  CON  SEDE  IN VIALE ROMA, 44  – LONATO DEL GARDA (BS). CIG: ZAD2D6D9E8. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"DETERMINA N°34 DEL 17/06/2020" ; "17/06/2020" ; "PROROGA  TECNICA,  ALLA  SOCIETA’  COOPERATIVA  SOCIALE  ONLUS-  SORRISO,  CON  SEDE  IN  VIA  P.  MARCOLINI  7-  25040  CETO  (BS),  P.IVA:  01715890982,  DELL’INCARICO  PER  IL  SERVIZIO  DI  PULIZIA  DEGLI  STABILI  COMUNALI  PER  IL  PERIODO  DEL  01/07/2020  AL  30/09/2020. CIG:Z172198D07 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2020"
"DETERMINA N° 33 del 17.06.2020" ; "17/06/2020" ; "IMPEGNO  DI  SPESA  PER  SERVIZIO  DI  SFALCIO  AREE  A  VERDE PUBBLICO  E  BORDI  SEDI  VIARIE  DEL  COMUNE  DI  CEVO PERIODO  15  GIUGNO  2020  –  7  AGOSTO  2020  (  O  A  TERMINE ORE).AFFIDAMENTO  AL  CONSORZIO  FORESTALE E  MINERARIO VALLE  DELL’ALLIONE  CON  SEDE  IN  VIA  NAZIONALE  N.  21  A PAISCO LOVENO (BS). CIG: Z472D4C579. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"DETERMINA N° 30 DEL 09.06.2020" ; "09/06/2020" ; "ORDINANZA  DI  INGIUZIONE  PAGAMENTO  SANZIONE AMMINISTRATIVA  PER  VIOLAZIONE  ART  133  COMMA  2  DGLS152/2006 E S.M.I. - IMPEGNO E LIQUIDAZIONE SPESA.  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2020"
"DETERMINA N° 28 DEL 09.06.2020" ; "09/06/2020" ; "LAVORI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DEL VERSANTE A MONTE DELLA S.P. 84, TRA IL COMUNE DI BERZO DEMO ED IL COMUNE DI CEVO. ASSUNZIONE IMPEGNO DI SPESA. CUP D33H20000270004 - CIG Z192D2FAF6.  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2020"
