﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"NUMERO 140 DEL 08/06/2023" ; "08/06/2023" ; "APPROVAZIONE AVVISO PUBBLICO PER LA SELEZIONE DI UN CANDIDATO DA INSERIRE IN ATTIVITA' DI TIROCINIO EXTRA-CURRICULARE PRESSO IL COMUNE DI BORNO " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"det. 139 del 06/06/2023" ; "06/06/2023" ; "DETERMINA DI IMPEGNO DI SPESA E LIQUIDAZIONE CANONI UTENZA ACQUA PUBBLICA - ANNO 2023 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2023"
"det.136 del 31/05/2023" ; "31/05/2023" ; "DETERMINA DI INTEGRAZIONE DELL'IMPEGNO DI SPESA PER FORNITURA GAS NATURALE – ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 14 – LOTTO 3  – CIG 9389636CBD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"det.135 del 31/05/2023" ; "31/05/2023" ; "APPROVAZIONE PROGETTO  ESECUTIVO INTERVENTO DI RISTRUTTURAZIONE E REGOLARIZZAZIONE CONDOTTA DI SCARICO DELLE ACQUE BIANCHE COLLETTORE FOGNARIO DI VIA MILANO” – CUP : G11D22000480004" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"det.133 del 31/05/2023" ; "31/05/2023" ; "SELEZIONE DI SOGGETTI CON CUI ATTIVARE CONTRATTI DI PRESTAZIONE OCCASIONALE (ART.  54-BIS  DELLA  LEGGE 21.06.2017,  N.  96)  DA RETRIBUIRSI     MEDIANTE     I     NUOVI     BUONI  LAVORO     (CD.   PRESTOVOUCHER) – APPROVAZIONE GRADUATORIA ANNO: 2023 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/06/2023"
"det.137 del 31/05/2023" ; "31/05/2023" ; "DETERMINAZIONE DI RETTIFICA RAGIONE SOCIALE DITTA RIGUARDANTE LA DETERMINAZIONE 122 DEL 15/05/2023 AVENTE AD OGGETTO: ''RIPARAZIONE CONGELATORE SCUOLA MATERNA - AFFIDAMENTO SERVIZIO ED IMPEGNO DI SPESA - CIG: Z133B25C2A''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2023"
"PDC 2023/11" ; "26/05/2023" ; "PERMESSO DI COSTRUIRE - PDC 2023/11" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"det.131 del 26/05/2023" ; "26/05/2023" ; "IMPEGNO DI SPESA PER MANUTENZIONE TAPPETO ERBOSO CAMPO SPORTIVO VIALE PINETA ANNO 2023 - CIG  Z223B5532B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"det n.130 del 26/05/2023" ; "26/05/2023" ; "DETERMINAZIONE A CONTRATTARE PER LA LOCAZIONE DELLA MALGA COMUNALE “ZUMELLA” A SEGUITO DI ASTA DESERTA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det n.129 del 25/05/2023" ; "25/05/2023" ; "PRESA ATTO ASTA DESERTA PER LA LOCAZIONE DELLA MALGA “ZUMELLA”" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det n.128 del 24/05/2023" ; "24/05/2023" ; "IMPEGNO DI SPESA PER CONTRIBUTO ORDINARIO ANNO 2023 A FAVORE DEL CONSORZIO FORESTALE “PIZZO CAMINO”" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det. 127 del 24/05/2023" ; "24/05/2023" ; "SERVIZIO GESTIONE CALORE EDIFICI DI PROPRIETA' COMUNALE PER GLI ANNI 2021/2022 E 2022/2023 ED ASSUNZIONE DEL RUOLO DI ''TERZO RESPONSABILE'' - CIG: Z90332DDB2 - INTEGRAZIONE IMPEGNO DI SPESA " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det. 126 del 24/05/2023" ; "24/05/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE DIRITTI DI LICENZA PER OFFICINE DI PRODUZIONE DI ENERGIA ELETTRICA DA FONTI RINNOVABILI ANNUALITA' 2023 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"PDC 2020/16" ; "17/05/2023" ; "PERMESSO DI COSTRUIRE - PDC 2020/16" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"NUMERO 124 DEL 15/05/2023 " ; "15/05/2023" ; "RESTITUZIONE QUOTA NON UTILIZZATA DEL CONTRIBUTO STATALE DI CUI ALL' ART. 1, COMMI 583-587, DELLA LEGGE N. 234/2021 A TITOLO DI CONCORSO ALLA COPERTURA DEL MAGGIORE ONERE SOSTENUTO PER L'INCREMENTO DELLA INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"det.122 del 15/05/2023" ; "15/05/2023" ; "RIPARAZIONE CONGELATORE SCUOLA MATERNA - AFFIDAMENTO SERVIZIO ED IMPEGNO DI SPESA - CIG: Z133B25C2A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"determina 123 del 13/05/2023" ; "13/05/2023" ; "IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA RESPONSABILITA' CIVILE PATRIMONIALE PER DANNI CAUSATI ALL'ENTE CON COLPA LIEVE DI AMMINISTRATORI/ RESPONSABILI DAL 31/03/2023 AL 31/12/2023. CIG. Z5F3B293F2" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"determina 120 del 11/05/2023" ; "11/05/2023" ; "AFFIDAMENTO DEL SERVIZIO  DI STAMPA E POSTALIZZAZIONE RUOLO SERVIZIO IDRICO INTEGRATO ANNO 2022 DEL COMUNE DI BORNO. CIG Z863B1BDEE" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"PDC 2023/03" ; "10/05/2023" ; "PERMESSO DI COSTRUIRE - PDC 2023/03" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"PDC 2023/08" ; "10/05/2023" ; "PERMESSO DI COSTRUIRE - PDC 2023/08" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"det n.119 del 09/05/2023" ; "09/05/2023" ; "AGGIUDICAZIONE DEFINITIVA APPALTO DEL SERVIZIO DI GESTIONE DELLE AREE VERDI COMUNALI COMPRESA LA FORNITURA, MESSA A DIMORA E MANTENIMENTO DELLE ESSENZE FLOREALI PER GLI ANNI 2023-2024 - CIG: 9765487ECB" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det.117 del 08/05/2023" ; "08/05/2023" ; "PROPOSTA DI AGGIUDICAZIONE APPALTO DEL SERVIZIO DI ASSUNZIONE DEL RUOLO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) PERIODO DAL 01/05/2023 AL 30/04/2026, EVENTUALEMENTE PROROGABILE PER UN ULTERIORE TRIENNIO - CIG: Z3A3AF33FC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"det. 115 del 04/05/2023" ; "04/05/2023" ; "DETERMINAZIONE A CONTRATTE PER LA LOCAZIONE DELLA MALGA ''ZUMELLA''" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2023"
"det.114 del 03/05/2023" ; "03/05/2023" ; "APPROVAZIONE AVVISO DI SELEZIONE   SOGGETTI  CON   CUI     ATTIVARE   CONTRATTI   DI PRESTAZIONE  OCCASIONALE  (ART.  54-BIS  DELLA  LEGGE 21.06.2017,  N.  96)  DA RETRIBUIRSI     MEDIANTE     I     NUOVI     BUONI  LAVORO     (CD.   PRESTOVOUCHER) - ACCERTAMENTO ENTRATA DA COMUNITA' MONTANA DI VALLE CAMONICA E IMPEGNO DI SPESA A FAVORE DI INPS - ANNO 2023" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/06/2023"
"det. 113 del 02/05/2023" ; "02/05/2023" ; "REALIZZAZIONE DEL COLLEGAMENTO CICLOPEDONALE DIRETTRICE BORNO - FUNIVIA - TRATTO DA VAL CAMERA AL PIAZZALE IMPIANTI – LIQUIDAZIONE BONARI ACCORDI " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det n.110 del 28/04/2023" ; "28/04/2023" ; "SERVIZIO GESTIONE CALORE DEGLI EDIFICI COMUNALI DAL 01/05/2023 AL 30/04/2023 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, CONV. IN LEGGE N. 120/2020, MODIFICATO DALL’ART. 51, D.L. 77/2021. DETERMINA A CONTRARRE E PROPOSTA DI AGGIUDICAZIONE - CIG: Z403AD0BA3" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det n.111 del 28/04/2023" ; "28/04/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER RIPARAZIONE AUTOMEZZO COMUNALE PIAGGIO PORTER - CIG: Z6C3AF531C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"PAES-SEM 2023/05" ; "28/04/2023" ; "DECRETO DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA - PAES-SEM 2023/05" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"PAES-SEM 2023/06" ; "28/04/2023" ; "DECRETO DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA - PAES-SEM 2023/06" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"PAES-SEM 2023/07" ; "28/04/2023" ; "DECRETO DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA - PAES-SEM 2023/07" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2023"
"NUMERO 109 DEL 26/04/2023" ; "26/04/2023" ; "ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 01 ISTRUTTORE AMMINISTRATIVO-CONTABILE (EX ISTRUTTORE AMMINISTRATIVO) - AREA DEGLI ISTRUTTORI (EX CATEGORIA ''C''- POSIZIONE ECONOMICA ''C1'')DA ASSEGNARE AL SERVIZIO AFFARI GENERALI - APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"det n.108 del 21/04/2023" ; "21/04/2023" ; "LAVORI PER MODIFICHE INTERNE LOCALI E RIFACIMENTO BAGNO CASERMA DEI CARABINIERI DI BORNO - CUP: G12F22000770004 - CIG:ZD5394BF81 - AUTORIZZAZIONE SUBAPPALTO PER DEMOLIZIONE E RIFACIMENTO TAVOLATI E INTONACI" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"determina 107 del 20/04/2023" ; "20/04/2023" ; "RIMBORSO SOMME  PER LE PRESTAZIONI SVOLTE DAL DIPENDENTE, ALL'UNIONE ANTICHI BORGHI VALLE CAMONICA    PER IL PERIODO DI FEBBRAIO E MARZO 2023 PER L'  INCARICO DI SUPPORTO ALL’ UFFICIO TRIBUTI  - ANNO 2023" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"det n.106 del 19/04/2023" ; "19/04/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER FORNITURA RICAMBIO MACCHINA SPAZZATRICE - ANNO 2023 - CIG: Z243AD9B15" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det n.105 del 19/04/2023" ; "19/04/2023" ; "SERVIZIO DI NOLEGGIO DI N. 6 TERMINALI MOBILI E N.8 SIM TELEFONICHE, ADESIONE ALLA CONVENZIONE CONSIP: ''TELEFONIA MOBILE 8'' PROROGA SERVIZIO E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2023 - CIG Z5A363985A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"det.104 del 14/04/2023" ; "14/04/2023" ; "PROPOSTA DI AGGIUDICAZIONE APPALTO DEL SERVIZIO DI GESTIONE DELLE AREE VERDI COMUNALI COMPRESA LA FORNITURA, MESSA A DIMORA E MANTENIMENTO DELLE ESSENZE FLOREALI PER GLI ANNI 2023-2024 - CIG: 9765487ECB" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2023"
"determina 103 del 13/04/2023" ; "13/04/2023" ; "APPROVAZIONE GRADUATORIA BORSE DI STUDIO E CONSEGUENTE LIQUIDAZI0ONE DI SPESA. " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"det. 100 del 08/04/2023" ; "08/04/2023" ; "PATTO TERRITORIALE COMPRENSORIO BORNO MONTE ALTISSIMO – NOMINA MEMBRI SOSTITUTIVI PER COMMISSIONE  GIUDICATRICE DEL CONCORSO DI PROGETTAZIONE IN DUE GRADI PER NUOVO RIFUGIO E INSERIMENTO TELECABINA MONTE ALTISSIMO (CIG 9554697166) " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2023"
"det. 98 del 07/04/2023" ; "07/04/2023" ; "DETERMINA PER SERVIZIO GESTIONE DELLE AREE VERDI COMUNALI COMPRESA LA FORNITURA, MESSA A DIMORA E MANTENIMENTO DELLE ESSENZE FLOREALI  PER GLI ANNI 2023-2024 - CIG: Z0A3A6A377 - PRESA D'ATTO GARA DESERTA " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det. 99 del 07/04/2023" ; "07/04/2023" ; "DETERMINA NUOVA A CONTRARRE PER SERVIZIO GESTIONE DELLE AREE VERDI COMUNALI COMPRESA LA FORNITURA, MESSA A DIMORA E MANTENIMENTO DELLE ESSENZE FLOREALI  PER GLI ANNI 2023-2024 - CIG: 9765487ECB " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"determina 97 del 06/04/2023" ; "06/04/2023" ; "AGGIUDICAZIONE DELL’APPALTO PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI (POLIZZA RESPONSABILITA’ CIVILE RCT/RCO) – CIG 9618007675 - DETERMINA A CONTRARRE,AGGIUDICAZIONE,  ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"det. 96 del 06/04/2023" ; "06/04/2023" ; "SERVIZIO DI DERATTIZZAZIONE PRESSO IMMOBILI DI PROPRIETA' COMUNALE ANNO 2023 - CIG:Z603AAED3D " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det. 95 del 04/04/2023" ; "04/04/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER FORNITURA MATERIALE E MANUTENZIONE MACCHINA SPAZZATRICE - ANNO 2023 - CIG: ZC83AA9884 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"NUMERO 94 DEL 01/04/2023" ; "01/04/2023" ; "INQUADRAMENTO AUTOMATICO DEL PERSONALE IN SERVIZIO CON DECORRENZA DAL 01/04/2023 - ARTICOLO 12, COMMA 2, DEL CONTRATTO COLLETTIVO NAZIONALE DI LAVORO - COMPARTO FUNZIONI LOCALI DEL 16/11/2022 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"determina 91 del 29/03/2023" ; "29/03/2023" ; "VARIAZIONE COMPENSATIVA TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000). " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Ballarini Silvia Luisa" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"determina 90 del 29/03/2023" ; "29/03/2023" ; "IMPEGNO DI SPESA PER GESTIONE CONTO CORRENTE BANCARIO ANNO 2023. CIG Z3A3A94F0B" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Ballarini Silvia Luisa" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"det. 84 del 25/03/2023" ; "25/03/2023" ; "''INTERVENTI INTEGRATIVI E COMPLEMENTARI ALLA MESSA IN SICUREZZA FRANA IN LOCALITÀ LOVARENO - CUP G18H23000030001- DETERMINA A CONTRARRE E AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO DELLE OPERE - CIG: 9730859EDD	'' " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det.86 del 25/03/2023" ; "25/03/2023" ; "MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VIA VITTORIO VENETO 2° E 3° LOTTO – N. INTERNO OPERA 135 - CUP G17H21001010005 - CIG 8775812D26 - APPROVAZIONE STATO FINALE DEI LAVORI, RELAZIONE DEL DIRETTORE DEI LAVORI SUL CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2023"
"det. 85 del 25/03/2023" ; "25/03/2023" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002 - DETERMINAZIONE AGGIUDICAZIONE DEFINITIVA PER SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI ED ATTIVITA’ CORRELATE - CIG 9667711F7C " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
"det. 82 del 24/03/2023" ; "24/03/2023" ; "IMPEGNO E LIQUIDAZIONE AVVISO DI PAGAMENTO PROT.N.A11557 AGENZIA DELLE DOGANE DI BRESCIA - RIF. OFFICINA PER PRODUZIONE ENERGIA ELETTRICA DA FONTI RINNOVABILI " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"NUMERO 83 DEL 24/03/2023" ; "24/03/2023" ; "ASSUNZIONE A TEMPO PARZIALE E DETERMINATO (ART.1,COMMA 557, LEGGE N. 311/2004) DI N. 01 ISTRUTTORE DIRETTIVO CATEGORIA ''D2'' DA ASSEGNARE AL SERVIZIO AFFARI GENERALI - APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO ED ASSUNZIONE IMPEGNO DI SPESA " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"det. 81 del 23/03/2023" ; "23/03/2023" ; "PATTO TERRITORIALE COMPRENSORIO BORNO MONTE ALTISSIMO – RETTIFICA PER ERRORE MATERIALE DELLA DOCUMENTAZIONE ALLEGATA AL BANDO DEL CONCORSO DI PROGETTAZIONE IN DUE GRADI PER NUOVO RIFUGIO E INSERIMENTO TELECABINA MONTE ALTISSIMO (CIG 9554697166) " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2023"
"determina 80 del 22/03/2023" ; "22/03/2023" ; "RIMBORSO SOMME PER LA GESTIONE DEI SERVIZI GESTITI IN FORMA ASSOCIATA ANNO 2021/2022 E RIMBORSO DEGLI ARRETRATI CONTRATTUALI CCNL 2019/2022 E RELATIVI ONERI RIFLESSI DEL PERSONALE IN CONVENZIONE." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Ballarini Silvia Luisa" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
"determina 79 del 22/03/2023" ; "22/03/2023" ; "IMPEGNO DI SPESA LIQUIDAZIONE E PAGAMENTO PER RESTITUZIONE CAUZIONE PROVVISORIA GARA SERVIZI ASSICURATIVI  - LOTTO UNICO POLIZZA RCT/RCO" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Ballarini Silvia Luisa" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2023"
