﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Det 11/2021" ; "19/01/2021" ; "Unione delle Alpi Orobie Bresciane. Servizio di assistenza e servizi alla Persona. Versamento Quota del Fondo di solidarietà Anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 7/2021" ; "18/01/2021" ; "Versamento adesione al fondo di solidarietà per calamità naturali. Anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 8/2021" ; "18/01/2021" ; "Versamento quota associativa A.C.B. Anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 9/2021" ; "18/01/2021" ; "Versamento quota associativa A.N.C.I. anno 2021." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 5/2021" ; "18/01/2021" ; "Trasferimento a Centrale Unica di Committenza dell'Unione delle Alpi Orobie Bresciane risorse economiche per incentivo gare svolte nell'anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 6/2021" ; "18/01/2021" ; "Liquidazione gettoni di presenza agli amministratori comunali e ricognizione indennità di funzione Giunta comunale. Periodo 01.01.2020 - 31.12.2020." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 2/2021" ; "14/01/2021" ; "Opere di ripristino necessarie a seguito della frana sulla strada per S. Antonio in Comune di Corteno Golgi. CUP: I61B17000070002 - CIG: 76738082B1. Approvazione Stato Avanzamento Lavori n. 4." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 3/2021" ; "14/01/2021" ; "Liquidazione al personale dipendente del lavoro straordinario per l'anno 2020." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 1/2021" ; "12/01/2021" ; "Individuazione delle date di decorrenza e scadenza nonché delle modalità dello svolgimento del lavoro di pubblica utilità in forma di Messa Alla Prova (MAP) presso il Comune di Corteno Golgi come da richiesta UEPE Fasc. n. 84/20 168P, Rif. n. 229/20 Reg. mod. 16 in data 12.01.2021 (nostro prot. 215 in data 12.01.2021)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 229/2020" ; "31/12/2020" ; "Approvazione elenco debitori IMU anno 2015 - accertamento di entrata." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2021"
"Det 228/2020" ; "31/12/2020" ; "Impegni di spesa a favore della ditta S.I.M. Soluzioni Informatiche Multimediali srl di Malonno (BS) P.I. 03 482 300 989 per il noleggio di n. 3 fotocopiatori per 12 mesi. CIG n. Z83307E92D." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Det 221/2020" ; "31/12/2020" ; "Interventi di manutenzione straordinaria impianto illuminazione pubblica di Corteno Golgi (Bs). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Elettro Dino Impianti s.r.l. (C.F. e P.IVA 02745710984) con sede in Via G. Sora n. 21 ad Edolo (Bs). CIG: Z283028D7C." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2021"
"Det 220/2020" ; "31/12/2020" ; "Corso di formazione e praticantato presso l'Ufficio Tecnico del Comune di Corteno Golgi per n. 1 geometra neo-diplomato iscritto al Registro Praticanti del collegio geometri della Provincia di Brescia. Presa d'atto avviso deserto e conseguente chiusura del procedimento." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 224/2020" ; "31/12/2020" ; "Concessione contributo ai Sig.ri Albertoni Sabrina e Toppi Antonio per realizzazione di interventi di valorizzazione del patrimonio edilizio del centro storico (PE 4710). Saldo 50%." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Det 225/2020" ; "31/12/2020" ; "Servizio di verifica stabilità alberature presenti in via Baradello, frazione San Pietro di Corteno Golgi (Bs). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50, alla soc. Dendrotec s.r.l. (C.F. e P.IVA 05090000968) con sede in via San Fruttuoso, 2, a Monza (MB). CIG: Z3C305F792." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"Det 222/2020" ; "31/12/2020" ; "Interventi di somma urgenza a seguito degli eventi calamitosi del 27 e 28 ottobre 2020 per ripristino funzionalità e messa in sicurezza collettore fognario in destra orografica del torrente Ogliolo, a monte dell'abitato di Lombro e messa in sicurezza acquedotto comunale in 10c. Luegn, in sinistra orografica del torrente Ogliolo, in Comune di Corteno Golgi (BS). CUP: 165H20000000002 - CIG: 8501523EB4. Assunzione impegni di spesa." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 218/2020" ; "31/12/2020" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell'abitato di Sant'Antonio in Comune di Corteno Golgi (BS).- CUP. 165H20000070002. Servizi attinenti l'ingegneria e l'architettura, concernenti redazione progetto di fattibilità tecnica ed economica, definitivo/esecutivo, direzione lavori, comprese tutte le prestazioni professionali accessorie, ai sensi dell'articolo 23, commi 5, 6, 7 e [...]" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"Det 227/2020" ; "31/12/2020" ; "Ulteriori misure anti COVID-19, mediante implementazione sistema multimediale sala consigliare del municipio di Corteno Golgi, con fornitura ed installazione sistema di video-conferenza. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Filippini Iuri (C.F. FLPRlU78R23B149V, P.IVA 02066510989) con sede in Via S. Stefano, 6/B a capo di Ponte (BS). CIG: ZD13061201." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 226/2020" ; "31/12/2020" ; "Sistemazione dei soffitti (adozione di tecniche per antisfondellamento) dell'edificio scolastico adibito a scuola primaria e scuola secondaria di I° grado, sito in Via Antonio Schivardi, 102 in comune di Corteno Golgi. CUP: I65B18000450001 - CIG: 7996236EAE. Ripartizione incentivo di cui all'art. 113 del D.Lgs. n. 50/2016 e s.m.i." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 217/2020" ; "29/12/2020" ; "Fornitura lavagna tipo ardesia, dim. 200x100 cm, per la scuola primaria di Corteno Golgi (Bs). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50, alla ditta Borgione Centro Didattico s.r.l. (C.F. e P.IVA. 02027040019) con sede in San Maurizio Canavese (To), via Gabrielli, 1. CIG: ZBC302158F." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"Det 216/2020" ; "29/12/2020" ; "Rimborso quota canone acquedotto utenza n. 1769 via Antonio Schivardi 200 - Anni 2019-2020." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 215/2020" ; "29/12/2020" ; "Rimborso spese sostenute dall'economo comunale nel 4^ trimestre 2020." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 223/2020" ; "29/12/2020" ; "Lavori di: ''Pronto intervento per messa in sicurezza argini in destra orografica del torrente Ogliolo, sotto il parcheggio comunale in via C. Golgi, in Comune di Corteno Golgi (Bs)''. CUP: I64H20000970002 - CIG: 8465190FC3. Approvazione stato finale di avanzamento dei lavori, relazione su conto finale e certificato di regolare esecuzione dei lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"Det 214/2020" ; "29/12/2020" ; "Concessione in gestione del servizio pubblico di illuminazione votiva ai cimiteri comunali dal 01.01.2021 fino al 31.12.2022 alla Società “LA VOTIVA'' di Mantelli Carlo & C. s.n.c. di Brescia (C.F. e P.I. 00325820173)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dr. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"Det 213/2020" ; "23/12/2020" ; "Lavori di realizzazione del ''Centro Servizi Baradello'' per il comprensorio turistico Aprica-Corteno nel Comune di Corteno Golgi (BS). CUP: I68D18000030002. Incarico professionale per i servizi attinenti all'ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento della sicurezza in fase di progettazione ed esecuzione ed attività connesse. C.I.G. 844659812D. Erogazione anticipazione di cui all'articolo 35 comma 18 D.Lgs. n. 50/2016 e s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 209/2020" ; "18/12/2020" ; "Lavori di: “efficientamento energetico impianto di illuminazione pubblica delle frazioni di Galleno e Santicolo nel Comune di Corteno Golgi”. CUP: I61C19000210003. Erogazione anticipazione di cui all’articolo 35 comma 18 D.Lgs. n. 50/2016 e s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2020"
"Det 210/2020" ; "16/12/2020" ; "Servizio di manutenzione impianti termici stabili comunali in attuazione delle disposizioni di cui al D.P.R. 412/93 come modificato dal D.P.R. 551/99 attuativo dell'art.4 comma 4 della legge 10/91. Stagione invernale 2020/2021. Affidamento, ai sensi dell'art.36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n.50, alla ditta IDRAULICA BIANCHI s.r.l. con sede in Edolo (BS) via Nicolina 42. CIG: Z3630664BF." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 212/2020" ; "16/12/2020" ; "Aggiornamento del costo unitario di costruzione ai sensi dell'art. 48, comma 2, della L.R. 11.03.2005 n. 12 e s.m.i. a valere dal 1 gennaio 2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 211/2020" ; "16/12/2020" ; "Intervento di manutenzione straordinaria impianto di sanificazione acqua potabile acquedotto della frazione San Pietro di Corteno Golgi (BS). Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Culligan Italiana S.p.A. (C.F. 00321300378, P.IVA 00502961204) con sede in Via Gandolfi, 6 a Cadriano di Granarolo dell'Emilia (Bo). CIG: Z063005574." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"Det 208/2020" ; "15/12/2020" ; "Lavori di: ''Pronto intervento per approntamento pista carrabile temporanea di collegamento fra fondo valle e frazione S. Antonio in Comune di Corteno Golgi (Bs)''. CUP: I67H20001900002.  CIG: 84736369A1.Approvazione stato finale di avanzamento dei lavori, relazione su conto finale e certificato di regolare esecuzione lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 207/2020" ; "15/12/2020" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell'abitato di Sant'Antonio in Comune di Corteno Golgi (Bs).- CUP. I65H20000070002. Servizi attinenti l'ingegneria e l'architettura, concernenti la redazione dello studio geologico-geomorfologico delle aree interessate dalla realizzazione dei lavori. Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 206/2020" ; "15/12/2020" ; "Servizio di manutenzione degli impianti di adduzione e sanificazione dell'acquedotto comunale di Corteno Golgi. Anno 2021. Aggiudicazione mediante procedura aperta alla Soc. SIV Servizi Idrici Vallecamonica s.r.l. (C.F. e P.IVA 03432640989) con sede in Breno (Bs), Via A. Moro, 7. CIG: 8537522A06." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 199/2020" ; "14/12/2020" ; "Lavori di: ''REALIZZAZIONE COLLETTORE FOGNARIO VIA SCHIVARDI  CENTRO RACCOLTA  TESOLE, IN COMUNE DI CORTENO GOLGI (BS). CUP: I66H19000060004. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., come modificato dall'art. 1 comma 2 lettera a) della Legge n. 120 del 11.09.2020, alla ditta Canti Costruzioni s.r.l. (C.F. e P.IVA 02524170988) con sede legale in Edolo (Bs), Via Rassiche, 5. CIG: 8556729426." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 203/2020" ; "14/12/2020" ; "Lavori di “sistemazione idraulico forestale dissesto di versante in località Baradello”.. P.S.R. 2014-2020. Operazione 8.3.01: prevenzione dei danni alle foreste. Domanda di contributo n. 201700757924. CUP: I65J19000050004, C.I.G. derivato: 8565832C2C. Presa d’atto esito procedura appalto lavori, assunzione impegno di spesa e adempimenti conseguenti.  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2020"
"Det 200/2020" ; "14/12/2020" ; "Appalto di fornitura di beni e servizi da idraulico per l'anno 2021 per il Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta IDRAULICA BIANCHI S.R.L. (C.F. e P.I.: 01853820981) con sede in Edolo (BS) Via Nicolina n. 42. CIG: 8533436E25." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 201/2020" ; "14/12/2020" ; "Servizio di gestione tecnica e amministrativa dell'impianto idroelettrico di proprietà del Comune di Corteno Golgi, su acquedotto presso la vasca di ''Rongai'' in Corteno Golgi (Bs), triennio 2021-2022-2023. Aggiudicazione mediante procedura aperta alla ditta Iniziative Bresciane S.p.A. con sede in Breno (BS) Piazza Vittoria, 19 (cf: 03 000 680 177 - P.IVA:01 846 560 983). CIG: 8533221CB9." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 204/2020" ; "14/12/2020" ; "Appalto della fornitura di materiali edili per l'anno 2021 al Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Taddei Fratelli di Taddei Gianluca, Nicola & C. s.n.c. (P.IVA: 00643220981 - C.F.: 01625140171) con sede in Corteno Golgi (Bs), Via Artigiani, 44. CIG: 85374541EB." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 202/2020" ; "14/12/2020" ; "Servizio di manutenzione ordinaria dell'impianto di illuminazione pubblica di proprietà del Comune di Corteno Golgi (Bs), per l'anno 2021.Aggiudicazione mediante procedura aperta alla ditta Elettrotermica di Pietroboni Pietro e Moreschi Ferdinando snc, con sede in Edolo (BS) Via G. Marconi n. 84 (cf e p.iva: 01851000982). CIG: 8537402700." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 205/2020" ; "14/12/2020" ; "Appalto della fornitura di materiale da ferramenta, utensileria minuta e materiale vario di consumo, per l'anno 2021 al Comune di Corteno Golgi (Bs). Aggiudicazione mediante procedura aperta alla ditta Utensileria Canti di Canti Giovanni (CF: CNTGNN84H17D391S P.I.: 03744280987) con sede in Corteno Golgi (BS) Via Nazionale n. 108. CIG: 8537490F9C." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 197/2020" ; "09/12/2020" ; "Impegno di spesa e liquidazione diritti di rogito riscossi per contratti rogati dal Segretario comunale. Periodo dal 01.01.2020 al 31.12.2020." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dr. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 198/2020" ; "09/12/2020" ; "Legge Regionale 31/2008 artt. 25-26 – Misure Forestali – azione 3 – sistemazioni idraulico forestali. Lavori di sistemazione idraulico-forestale della Valle di Rocazzano nel Comune di Corteno Golgi”. CUP I62H18000460006 – C.I.G.: 8126855CE4. Approvazione Certificato Regolare Esecuzione dei lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 196/2020" ; "03/12/2020" ; "Polizza di assicurazione Reale Mutua n° 2382558 a copertura della responsabilità civile generale del Comune di Corteno Golgi (Bs). Impegno di spesa per franchigie dovute." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 194/2020" ; "27/11/2020" ; "Redazione marsterplan di destinazione area bike Aprica – San Pietro di Corteno Golgi – impegno di spesa e provvedimenti in merito." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 190/2020" ; "27/11/2020" ; "Fornitura strenne natalizie anno 2020. Assunzione impegno di spesa. CIG vari." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dr. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2020"
"Det 193/2020" ; "27/11/2020" ; "Predisposizione di uno studio urbanistico e territoriale volto alla definizione di un quadro strategico e programmatico del territorio comunale, ''master plan'' Corteno Golgi (frazione San Pietro) ed Aprica, ai sensi della d.g.r. Lombardia n. XI/207 del 11/06/2018. Affidamento diretto di servizi tecnici attinenti l'urbanistica, all'Arch. Fulvio Santarossa, (C.F. SNTFLV78M26I828V, partita IVA 00790460141) con sede in Villa di Tirano (So), Via Beltramelli, 35. C.I.G.: Z832F4115E." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2020"
"Det 191/2020" ; "27/11/2020" ; "Interventi di somma urgenza a seguito degli eventi calamitosi del 3 e 4 ottobre 2020. Assunzione impegni di spesa." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"Det 192/2020" ; "27/11/2020" ; "Servizio neve Comune di Corteno Golgi (Bs)  stagioni invernali 2020-2021, 2021-2022, 2022-2023, 2023-2024, 2024-2025.Lotto Funzionale n. 1  Tratto Edolo  Corteno Golgi. C.I.G.: 85646962BA.Lotto Funzionale n. 2  Santicolo centro abitato. C.I.G.: 8564787DCF.Lotto Funzionale n. 3  Frazioni di Lombro  Megno - Doverio. C.I.G.: 8564825D2B.Lotto Funzionale n. 4  Frazioni di Galleno e S. Antonio. C.I.G.: 8564881B62.Lotto Funzionale n. 5  Frazioni di Pisogneto  Piazza - Ronco. C.I.G.: 856493257A. [...]" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 195/2020" ; "27/11/2020" ; "Lavori di realizzazione del ''Centro Servizi Baradello'' per il comprensorio turistico Aprica-Corteno nel Comune di Corteno Golgi (BS). CUP: I62H18000460006. Trasferimento somme di competenza all'Unione Alpi Orobie Bresciane." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"Det 185/2020" ; "16/11/2020" ; "Servizio di manutenzione lastrico solare fabbricato di proprietà comunale in Piazza Roma in Corteno Golgi (Bs). Affidamento, ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50, alla ditta SIER s.r.l. con sede in Edolo (Bs), Via Industriale, 16. (C.F. e P.IVA 01602600981). CIG: Z942F5CC38." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2020"
"Det 189/2020" ; "16/11/2020" ; "Servizio di manutenzione ordinaria e verifica periodica protezione catodica condotta forzata ''Brandet-Rongai'' in Comune di Corteno Golgi (Bs), Triennio 2021-2022-2023. Affidamento ai sensi dell'art. 36, comma 2 lett. a) del D.Lgs. 18 aprile 2016, n. 50 e s.m.i., alla ditta Unitecno s.r.l. (C.F. e P.IVA 01919290989) con sede in Via ria Libera, 50, Darfo Boario Terme (Bs). C.I.G: Z652F60239." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
