﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"18" ; "09/03/2021" ; "IMPEGNO DI SPESA PER CONTRATTO DI ASSISTENZA TECNICA STAMPANTE UFFICI DEMOGRAFICI/STATO CIVILE ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"17" ; "09/03/2021" ; "IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA PROGETTAZIONE VOLONTARI SERVIZIO CIVILE FASE A " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"14" ; "04/03/2021" ; "IMPEGNO DI SPESA PER LA RIPARAZIONE DELLA VIDEOCAMERA DI VIDEOSORVEGLIANZA IN PIAZZA MAZZINI" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"15" ; "04/03/2021" ; "IMPEGNO DI SPESA PER DUE TIROCINI ATTIVATI DALL'UFFICIO COLLOCAMENTO DI BRENO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"13" ; "04/03/2021" ; "IMPEGNO DI SPESA PER FORNITURA RIPIANI PER SCAFFALI BIBLIOTECA COMUNALE " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"20" ; "02/03/2021" ; "INSTALLAZIONE N. 1 NUOVO PUNTO DI ILLUMINAZIONE PUBBLICA IN ESINE, VIA MANZONI.      " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"19" ; "02/03/2021" ; "Aggiudicazione lavori di RIQUALIFICAZIONE ENERGETICA MEDIANTE MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL FABBRICATO ADIBITO A CAMERE DELLA MALGA VACCARETTO, mediante affidamento diretto ai sensi dell’art. 36 del D.Lgs. n. 50/2016 e s.m.i.. CUP progetto: G46F21000020006   -   CIG: ZE1306BCFF CUP finanziamento: G48H20000430006    " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"21" ; "02/03/2021" ; "INSTALLAZIONE N. 2 NUOVI PUNTI DI ILLUMINAZIONE PUBBLICA IN ESINE, FRAZIONE PLEMO, VIA S. MARTINO.   " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"18" ; "24/02/2021" ; "AGGIUDICAZIONE INCARICO TECNICO PER REDAZIONE DOCUMENTAZIONE ENERGETICA PALESTRA COMUNALE, SITA IN ESINE (BS), VIA A. MANZONI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"12" ; "23/02/2021" ; "EMERGENZA COVID19 - ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI BUONI SPESA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"17" ; "18/02/2021" ; "AGGIORNAMENTO IMPEGNO DI SPESA PER NUOVO CONTATORE DI FORNITURA ENERGIA ELETTRICA PER ALIMENTAZIONE TELECAMERA VIDEOSORVEGLIANZA IN VIA A. MANZONI.   " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"11" ; "12/02/2021" ; "IMPEGNO DI SPESA PER FORNITURA CARTE STAMPANTI PER UFFICI COMUNALI ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"16" ; "11/02/2021" ; "INDIZIONE SECONDA GARA PUBBLICA PER LA VALORIZZAZIONE, MEDIANTE ASSEGNAZIONE  IN CONCESSIONE, DI RUDERI MONTANI DI PROPRIETA’ COMUNALE: 1.	LOCALITA’ GRAS D’AES; 2.	LOCALITA’ MOIA; 3.	LOCALITA’ SAIORE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"10" ; "09/02/2021" ; "IMPEGNO DI SPESA PER ACQUISTO PUBBLICAZIONE DELLA ''COSTITUZIONE DELLA REPUBBLICA ITALIANA''" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"15" ; "09/02/2021" ; "IMPEGNO DI SPESA PER NUOVO CONTATORE DI FORNITURA ENERGIA ELETTRICA PER ALIMENTAZIONE TELECAMERA VIDEOSORVEGLIANZA IN VIA A. MANZONI.   " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"9" ; "09/02/2021" ; "IMPEGNO DI SPESA PER ACQUISTO MATERIALI PER LA PULIZIA DEGLI EDIFICI SCUOLE COMUNALI, DEGLI AMBULATORI E DELLA PALESTRA COMUNALE ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"14" ; "02/02/2021" ; "INDENNIZZO FRUTTI PENDENTI AL SIG. SIMONETTI BORTOLO PRESENTI NELL’AREA DA OCCUPARE, NECESSARIA ALLA REALIZZAZIONE DI UN TRATTO DI MARCIAPEDE IN FRAZIONE SACCA, VIA NOVELLE – VIA TOROSELLE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"13" ; "01/02/2021" ; "SPOSTAMENTO DEMOLIZIONE IMPIANTI ELETTRICI PUBBLICI DI RETE, ALIMENTATI IN BASSA TENSIONE, NELL’AMBITO DEI LAVORI DI REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE IN FRAZIONE SACCA, VIA NOVELLE – VIA TOROSELLE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"8" ; "27/01/2021" ; "IMPEGNO DI SPESA PER FORNITURA DI CANCELLERIA E MATERIALE PER IL FUNZIONAMENTO DELLE ATTREZZATURE DEL CED - ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"12" ; "21/01/2021" ; "Lavori di MESSA IN SICUREZZA E REGIMAZIONE IDRAULICA DEL TORRENTE GRIGNA NEL TRATTO IN COMUNE DI ESINE. (Codice CUP: G43H19000770002- Codice CIG: 85044530A2) Autorizzazione al subappalto. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"8" ; "19/01/2021" ; "IMPEGNO DI SPESA PER PAGAMENTO LAVORI DI MOVIMENTAZIONE E SMALTIMENTO MATERIALE DI SCAVO ANNO 2020. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"10" ; "19/01/2021" ; "ADEGUAMENTO ED AMPLIAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA NELL’AMBITO DEI LAVORI DI REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE IN FRAZIONE SACCA, VIA NOVELLE – VIA TOROSELLE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"9" ; "19/01/2021" ; "RIMBORSO SPESE AL DIPENDENTE COMUNALE SIG. MASSOLI EMILIO PER VIAGGI E TRASPORTI EFFETTUATI CON MEZZO PROPRIO (TRATTORE)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"11" ; "19/01/2021" ; "INSTALLAZIONE N. 1 NUOVO PUNTO DI ILLUMINAZIONE PUBBLICA IN ESINE, FRAZIONE SACCA, VIA CASA BIANCA INCROCIO CON VIA FONTANEI. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"7" ; "18/01/2021" ; "NUOVO PUNTO DI ILLUMINAZIONE PUBBLICA IN VIA TOROSELLE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"6" ; "18/01/2021" ; "APPROVAZIONE CONVENZIONE DI CESSIONE VOLONTARIA E LIQUIDAZIONE SPESE PER ACQUISIZIONE AREA NECESSARIA ALLA REALIZZAZIONE DI UN TRATTO DI MARCIAPEDE IN FRAZIONE SACCA, VIA NOVELLE – VIA TOROSELLE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"5" ; "13/01/2021" ; "ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"4" ; "13/01/2021" ; "IMPEGNO DI SPESA PER FUNZIONAMENTO COMMISSIONE LETTORALE CIRCONDARIALE - REPARTO SPESE 4^SOTTOCOMMISSIONE ELETTORALE DAL 01/09/2020 AL 31/12/2020" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"7" ; "13/01/2021" ; "APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI MENSA DIPENDENTI COMUNALI ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"6" ; "13/01/2021" ; "QUOTA ASSOCIATIVA CONSORZIO FORESTALE BASSA VALLE CAMONICA - ANNO 2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"3" ; "13/01/2021" ; "EMERGENZA COVID19 - ASSEGNAZIONE GIFT-CARD ALL'ASSOCIAZIONE IL TORRENTE DI BIENNO PER L'ACQUISTO DI BENI DI PRIMA NECESSITA'" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"5" ; "11/01/2021" ; "Lavori di CREAZIONE NUOVO PARCO INCLUSIVO IN ESINE, VIA TOSELLE AD IMPLEMENTAZIONE DELL’AREA GIOCO ESISTENTE. APPROVAZIONE STATO FINALE DEI LAVORI, CERTIFICATO DI REGOLARE ESECUZIONE E RELAZIONE FINALE SUL CONTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"4" ; "11/01/2021" ; "LAVORI DI REALIZZAZIONE NUOVA ROTATORIA LUNGO LA S.P. N. 8BIS ALL’INCROCIO CON VIA PITTOR NODARI IN COMUNE DI ESINE (BS). (CODICE CUP: G41B17000590003  - CODICE CIG: 8093159E12) APPROVAZIONE COLLAUDO TECNICO-AMMINISTRATIVO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"2" ; "07/01/2021" ; "AGGIORNAMENTO DEL COSTO DI COSTRUZIONE PER L’ANNO 2021 AI SENSI DELL'ART. 16, COMMA 9 DEL D.P.R. N. 380 DEL 2001 E DELL'ART. 48, COMMI 1 E 2 DELLA LEGGE REGIONALE N. 12 DEL 2005 E S.M.I." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"1" ; "07/01/2021" ; "Lavori di REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (Codice CUP: G46E18000080002- Codice CIG: 8241692B62) Approvazione primo stato di avanzamento dei lavori e relativo certificato di pagamento." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"3" ; "07/01/2021" ; "PAGAMENTO ANTICIPO CONTRIBUTI PER SPOSTAMENTO IMPIANTI IN ESINE, FRAZIONE SACCA, VIA NOVELLE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Giuseppe Federici " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"1" ; "05/01/2021" ; "APPROVAZIONE BANDO PER L'ASSEGNAZIONE DI CONCESSIONE DI POSTEGGIO ISOLATO NELL'AREA PUBBLICA SITA IN ESINE FRAZIONE PLEMO IN AREA INDUSTRIALE DI VIA CAMPASSI" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"2" ; "05/01/2021" ; "COMMERCIO SU AREA PUBBLICA - ASSEGNAZIONE TEMPORANEA POSTEGGIO ISOLATO N.6 - PROROGA FINO AL 31/03/2021" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"49" ; "14/08/2020" ; "Commercio su area pubblica - Assegnazione temporanea posteggio isolato n. 6 - Proroga fino al 31.12.2020. " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"46" ; "11/08/2020" ; "Impegno di spesa per manifestazione culturali anno 2020" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"47" ; "11/08/2020" ; "Impegno di spesa – per acquisto software applicativo e servizi di supporto- formazione ed avviamento ANPR " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"43" ; "04/08/2020" ; "Impegno di spesa ed assegnazione borse di studio" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"44" ; "04/08/2020" ; "Liquidazione incentivi rup" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"45" ; "04/08/2020" ; "Impegno di spesa per incarico Avv. Arrigo " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"42" ; "22/07/2020" ; "Rettifica determina n. 38 Approvazione  proposta di sponsorizzazione in favore del Comune di Esine " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"39" ; "21/07/2020" ; "Progressione economica orizzontale all'interno delle diverse categorie - contrattazione decentrata 2019 - attribuzione progressioni" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"38" ; "21/07/2020" ; "Approvazione  proposta di sponsorizzazione  in favore del Comune di Esine " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"41" ; "21/07/2020" ; "Impegno di spesa per rinnovo smart card per firma digitale. " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"40" ; "21/07/2020" ; "Liquidazione ferie non godute dipendente messa a riposo" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"37" ; "03/07/2020" ; "Emergenza COVID-19 - Assunzione impegno di spesa per l'erogazione dei buoni spesa " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"35" ; "30/06/2020" ; "Impegno di spesa in conto canone abitativo Sig. L.C. " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"36" ; "30/06/2020" ; "Approvazione determinazione e liquidazione incentivo per funzioni tecniche di cui all'Art. 113 D.Lgs. n. 50/2016 e S.M.I. " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"34" ; "23/06/2020" ; "Determina a contrarre per l'affidamento del servizio di tesoreria comunale e di cassa per il periodo 01.07.2020/30.06.2025. Nomina della commissione giudicatrice" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"33" ; "19/06/2020" ; "Determina a contrarre per l'affidamento del servizio di tesoreria comunale e di cassa per il periodo 01.07.2020/30.06.2025. Approvazione lettera d'invito e relativi allegati - CIG: 83440786FD" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"32" ; "09/06/2020" ; "Determina a contrarre - Indizione gara mediante procedura negoziata per l'affidamento del servizio di tesoreria comunale e di cassa per il periodo 01.07.2020/30.06.2025. Nuova procedura a seguito di gara deserta" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"31" ; "04/06/2020" ; "Impegno di spesa per la riparazione della cassetta dell'acqua posizionata nella frazione Sacca di Esine - CIG: ZC62D3D045" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"30" ; "29/05/2020" ; "Determina a contrarre rinegoziazione mutuo " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"29" ; "15/05/2020" ; "Distribuzione pacchi alimentari contenenti generi di prima necessità - Approvazione schema avviso pubblico e modulistica" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"28" ; "05/05/2020" ; "Affidamento servizio di estumulazioni da loculo, da tomba, esumazioni da campo comune e inumazioni in campo di mineralizzazione - CIG: Z162CCA089" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"27" ; "28/04/2020" ; "Approvazione proposta di sponsorizzazione in favore del Comune di Esine" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"25" ; "30/03/2020" ; "Impegno di spesa per contratto di assistenza tecnica stampante uffici demografici/stato civile anno 2020 - CIG: Z5E2C9503A " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"24" ; "12/03/2020" ; "Impegno di spesa per donazione a favore dell'Ospedale di Esine " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"23" ; "05/03/2020" ; "Impegno di spesa per la riparazione della casetta dell'acqua posizionata nella frazione Sacca di Esine - CIG: Z652C576C8 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"20" ; "24/02/2020" ; "Affidamento Servizio di inserimento ed elaborazione dati presso gli Uffici Comunali per il periodo 03.02.2020/30.06.2020 - CIG: Z612BCA5A5 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"22" ; "24/02/2020" ; "Incarico Nord Broker per il periodo 2020/2024 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
