﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 11" ; "03/02/2020" ; "IMPEGNO DI SPESA PER EFFETTUAZIONE VERIFICHE PERIODICHE AI SENSI DEL D.P.R. N.462/2001 DEGLI IMPIANTI DI MESSA A TERRA INSTALLATI PRESSO L’EDIFICIO SCOLASTICO ED IL MUNICIPIO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 8" ; "30/01/2020" ; "Esame ed approvazione atti di contabilità finale e Certificato di Regolare Esecuzione dei Lavori di somma urgenza per interventi di Sistemazione del Torrente Blè nel Comune di Ono San Pietro (BS)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 9" ; "30/01/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. COSTITUZIONE UFFICIO ELETTORALE COMUNALE. AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL 03/02/2020 AL 03/04/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 7" ; "21/01/2020" ; " Liquidazione delle spese a carico del gestore dell’edificio di proprietà comunale denominato ex Colonia anno 2019 e canone di locazione anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 6" ; "17/01/2020" ; "Affidamento incarico professionale per l’esecuzione delle pratiche amministrative necessarie alla connessione dell’impianto fotovoltaico del Municipio alla rete elettrica nazionale ed all'ottenimento del servizio di scambio sul posto." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 5" ; "16/01/2020" ; "Liquidazione per rimborso spese di missione sostenute dal Sindaco, Dott. Ing. Elena Broggi e dal Vice Sindaco, Casalini Masnovi Gian Franco - Anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 3" ; "13/01/2020" ; "Liquidazione compensi per lavoro straordinario e maggiorazione dello straordinario accantonato nella “Banca delle ore” per l’anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 4" ; "13/01/2020" ; "Liquidazione gettoni di presenza in favore dei consiglieri comunali - anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n.1" ; "02/01/2020" ; "Autorizzazione a prestare lavoro straordinario per l’anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 2" ; "02/01/2020" ; "INDIVIDUAZIONE ED ATTRIBUZIONE DI SPECIFICHE RESPONSABILITÀ PER L’ANNO 2020 (EX ART. 17 COMMA 2 LETT. F  CCNL 01.04.1999 E SS. MM. E II.)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 119" ; "31/12/2019" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 4^ trimestre anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 118" ; "31/12/2019" ; "Accertamento e liquidazione diritti di rogito riscossi nel 4° trimestre 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 120" ; "31/12/2019" ; "Approvazione ruolo principale relativo all’acquedotto e fognatura per l’anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 117" ; "31/12/2019" ; "Impegno di spesa a favore dell’Unione dei Comuni della Media Valle Camonica “Civiltà delle Pietre” per appalti di forniture/lavori/servizi." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 116" ; "30/12/2019" ; "Affidamento incarico professionale per redazione prima Variante Generale al Piano di Governo del Territorio (P.G.T.) del Comune di Ono San Pietro, ai sensi dell’art. 13 della L.R. n. 12/2005 e s.m.i., con redazione del nuovo Documento di Piano ed adeguamento al P.T.R. ai sensi dell’art. 5 – comma 4 della L.R. n. 31/2014 e s.m.i., unitamente alla Valutazione Ambientale Strategica (VAS) ed alla Valutazione di Incidenza (VIC), comprese tutte le prestazioni professionali accessorie. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Lettera commerciale" ; "23/12/2019" ; "Lettera commerciale lavori valorizzazione area archeologica Via Zeva - Via Mossino." ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Atto di concessione loculo comunale" ; "23/12/2019" ; "Atto di concessione loculo comunale n.223 Sez. L" ; "Ufficio Segreteria" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Convenzione edilizia" ; "16/12/2019" ; "Convenzione edilizia" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 115" ; "09/12/2019" ; "Impegno di spesa per stipula polizze assicurative - Periodo 31-12-2019 / 31-12-2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 114" ; "04/12/2019" ; "Affidamento fornitura e posa prodotti per il riscaldamento." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n.113" ; "02/12/2019" ; "Censimento permanente Popolazione e Abitazioni 2019. – Liquidazione acconto compenso ISTAT. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 112" ; "27/11/2019" ; "Affidamento della fornitura e posa materiale per l‘ampliamento dell‘impianto di illuminazione pubblica." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 111" ; "27/11/2019" ; "Impegno di spesa per sostituzione palo illuminazione pubblica." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 110" ; "25/11/2019" ; "Approvazione ruolo votiva cimiteriale anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 109" ; "25/11/2019" ; "Affidamento lavori di manutenzione da idraulico per il biennio 2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 107" ; "07/11/2019" ; "Affidamento dei lavori di realizzazione delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva (Valorizzazione del sito mediante restauro strutture archeologiche). (Codice CUP: J47E19000090006) - (Codice CIG: ZD22A579DF). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 108" ; "07/11/2019" ; "Impegno di spesa per la fornitura di n.1 dispositivo  di firma digitale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2020"
"Determinazione n. 106" ; "04/11/2019" ; "Affidamento dei lavori di realizzazione delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e Via Zeva (Opere edili per percorsi a protezione evidenze archeologiche e scavi archeologici eseguiti con mezzi meccanici). (Codice CUP: J47E19000090006) - (Codice CIG: Z062A578D0). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 105" ; "04/11/2019" ; "Lavori di somma urgenza per interventi di Sistemazione del Torrente Blè nel Comune di Ono San Pietro (BS). Approvazione e liquidazione Stato Avanzamento Lavori – S.A.L. n. 1. (Codice CUP: J44J18000210002) - (Codice CIG: 8005074C08). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Permesso di Costruire  n. 06/19" ; "31/10/2019" ; "Variante in corso d’opera al P. di C. n. 07/2018 del 21.06.2018 per la realizzazione di interventi di manutenzione straordinaria mediante rifacimento di una scala di accesso esterna e realizzazione di opere interne al fabbricato esistente sito in Località “Bait del Mella”, sul mappale n. 4625 (Fg. 13) del N.C.T. di Ono San Pietro;" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 103" ; "24/10/2019" ; "aggiudicazione lavori efficientamento energetico municipio" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n.104" ; "24/10/2019" ; "Impegno di spesa per la FASE A relativa all'adesione dei progetti del Servizio Civile Universale per volontari in servizio nel 2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Determinazione n. 101" ; "17/10/2019" ; "Affidamento fornitura ENERGIA ELETTRICA per il periodo 01/07/2019 – 30/06/2020 – Integrazione impegni di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Determinazione n. 102" ; "17/10/2019" ; "Affidamento lavori da idraulico e relativa fornitura di materiale per l’anno 2019.   Integrazione impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Determinazione n. 99" ; "17/10/2019" ; "Impegno di spesa per il servizio di prelievo e controllo analitico sulle acque potabili per il biennio 2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"Determinazione n. 100" ; "17/10/2019" ; "Impegno di spesa per il servizio di manutenzione e fornitura prodotti potabilizzatore per il biennio 2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"Determinazione n. 98" ; "09/10/2019" ; "Impegno di spesa per il servizio di smaltimento rifiuti ubicati presso l'ambulatorio comunale per l’anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"Determinazione n. 97" ; "09/10/2019" ; "CONFERIMENTO DELL’INCARICO DI RAPPRESENTANZA E DIFESA DEL COMUNE DI ONO SAN PIETRO ALL'AVV. ROBERTO TROTTI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"Determinazione n. 96" ; "01/10/2019" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 3^ trimestre anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2019"
"Determinazione n. 93" ; "26/09/2019" ; "Servizio di collettamento - depurazione delle acque reflue affluenti all'impianto di depurazione di Esine e manutenzione straordinaria per l’anno 2019.Integrazione impegno di spesa. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 95" ; "26/09/2019" ; "Impegno di spesa a favore dell’Unione dei Comuni della Media Valle Camonica “Civiltà delle Pietre” per appalti di forniture/lavori/servizi." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 94" ; "26/09/2019" ; "Impegno di spesa per realizzazione sistema di videosorveglianza fronte franoso a seguito degli eventi alluvionali dello scorso 06/08/2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 91" ; "16/09/2019" ; "Impegno di spesa per fornitura pali e recinzione da destinare al campo tennis/calcetto sito in Via Mossino." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 92" ; "16/09/2019" ; "Costituzione definitiva Fondo Risorse Decentrate anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 90" ; "16/09/2019" ; "Affidamento incarico professionale per redazione progettazione definitiva - esecutiva, direzione lavori, contabilità e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, delle Opere di scavo, ricerca e valorizzazione dell’area archeologica tra Via Mossino e  Via Zeva.   -   (Codice CIG: ZE929C52DE)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Permesso di Costruire  n. 05/19" ; "09/09/2019" ; "Lavori di Ristrutturazione, realizzazione di un locale accessorio esterno e di altre opere nell’area esterna del fabbricato residenziale esistente sito in Via Corno, sul mappale   n. 2821 – subb. 3 e 4 (Fg. 20) del N.C.E.U. di Ono San Pietro;" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 89" ; "06/09/2019" ; "Acquisto beni refettorio" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 88" ; "28/08/2019" ; "Manutenzione acquedotto (sostituzione membrana pompa di dosaggio acido cloridrico)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 87" ; "27/08/2019" ; "Approvazione lista di carico per la riscossione della TARIP 2019 - ACCONTO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Determinazione n. 86" ; "27/08/2019" ; "Incarico Land & Cogeo per predisposizione relazione colata detritica del Torrente Blè" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 85" ; "26/08/2019" ; "Incarico progettazione DL lavori efficientamento energetico municipio" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2019"
"Determinazione n. 84" ; "19/08/2019" ; "Determinazione di conclusione sospensiva Conferenza di Servizi lavori sistemazione Torrente Blè" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 83" ; "09/08/2019" ; "Impegno di spesa per fornitura di attrezzature da destinare al campo tennis/calcetto sito in Via Mossino." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Atto di cottimo fiduciario" ; "09/08/2019" ; "Atto di cottimo fiduciario lavori somma urgenza Torrente Blè." ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 82" ; "09/08/2019" ; "Affidamento dei lavori di somma urgenza per interventi di Sistemazione del Torrente Blè nel Comune di Ono San Pietro (BS) e relativo impegno di spesa. (Codice CUP: J44J18000210002) - (Codice CIG: 8005074C08 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Determinazione n. 81" ; "30/07/2019" ; "Impegno di spesa per la fornitura di materiale da destinare all’Ufficio Viabilità." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Determinazione n. 79" ; "08/07/2019" ; "Accertamento e liquidazione diritti di rogito riscossi nel 2° trimestre 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"Determinazione n. 80" ; "08/07/2019" ; "ELEZIONI EUROPEE DEL 26/05/2019.	 Liquidazione lavoro straordinario svolto dal personale dipendente nel periodo dal 01/04/2019 al 31/05/2019 per gli adempimenti concernenti le operazioni elettorali. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2019"
"Determinazione n. 78" ; "08/07/2019" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 2^ trimestre anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"Determinazione n. 77" ; "24/06/2019" ; "Impegno di spesa pubblicazione sul BresciaOggi dell'Avviso di avvio procedimento Variante PGT" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 76" ; "24/06/2019" ; "Impegno di spesa a favore di Regione Lombardia per l’utilizzo delle sorgenti presenti sul territorio comunale ed uso delle aree del demanio idrico per l’anno 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"Determinazione n. 75" ; "24/06/2019" ; "Impegno di spesa per realizzazione progetto di animazione estiva - GREST 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"Permesso di Costruire  n. 04/19" ; "18/06/2019" ; "Permesso di Costruire relativo ai lavori di Costruzione di un nuovo fabbricato (capannone) produttivo ad uso deposito, con annessa palazzina uffici, sui Lotti nn. 1 – 2 – 3 – 4 del Piano Attuativo n. 1 – Sub. A in Località Fasse." ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 74" ; "17/06/2019" ; "Esame ed approvazione atti di contabilità finale e Certificato di Regolare Esecuzione dei lavori di Riqualificazione / efficientamento energetico del fabbricato comunale ex colonia (POR FESR 2014/2020: Asse IV – Azione IV.4.C.1.1). (Codice CUP: J45I16000060006)  -  (Codice CIG: 7282179437). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/09/2019"
"Determinazione n. 73" ; "17/06/2019" ; "Integrazione completamento assistenza e scavo archeologico" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Atto di concessione nicchia cineraria " ; "11/06/2019" ; "Atto di concessione di nicchia cineraria  (n.7 Sez. L)" ; "Ufficio Segreteria" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Permesso di Costruire  n. 03/19" ; "10/06/2019" ; "Variante al P. di C. n.01/2014 inerente la realizzazione delle opere di urbanizzazione del primo stralcio del P.A. in loc. Fasse " ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Determinazione n. 72" ; "07/06/2019" ; "Completamento assistenza e scavo archeologico" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determinazione n. 71" ; "05/06/2019" ; "Impegno di spesa per sostituzione pompa di rilancio vasca acquedotto." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n. 70" ; "27/05/2019" ; "Liquidazione onorari ai componenti di seggio elettorale - ELEZIONI EUROPEE DEL 26/05/2019 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n. 69" ; "23/05/2019" ; "Impegno di spesa per la fornitura di materiale da destinare all'Ufficio Viabilità." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n. 67" ; "22/05/2019" ; "Affidamento fornitura GAS NATURALE per il periodo 01/07/2019 – 30/06/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n. 68" ; "22/05/2019" ; "Affidamento fornitura ENERGIA ELETTRICA per il periodo 01/07/2019 – 30/06/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"Determinazione n. 64" ; "20/05/2019" ; "Regolazione premio polizze n°2151639 e n°2383219 relativo al periodo 31/12/2017 – 31/12/2018. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
