﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 16/2020" ; "27/10/2020" ; "Gestioni Associate – Servizio Protezione Civile.  Acquisto materiale per attività AIB del Gruppo Comunale di Protezione Civile del Comune di Cimbergo - Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 15/2020" ; "24/10/2020" ; "Gestioni Associate – Servizio Protezione Civile.  Acquisto materiale per attività AIB del Gruppo Comunale di Protezione Civile del Comune di Paspardo - Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"Determinazione n. 13/2020" ; "02/10/2020" ; "Gestione Associata – Incarico per studio di fattibilità tecnico-economico per la realizzazione di un Ponte Tibetano – “Ponte dei Segni” tra i Comuni di Paspardo e Cimbergo. Affidamento diretto (art. 36, comma 2, lett. a) del d.lgs. n. 50/2016).   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
"Determinazione n. 12/2020" ; "23/09/2020" ; "Gestione Associata – Impegno di spesa per acquisto antivirus. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
"Determinazione n. 11/2020" ; "18/09/2020" ; "Gestione Associata –Determina a contrarre per affidamento incarico per studio di fattibilità tecnico-economico per la realizzazione di un “Ponte Tibetano” tra i Comuni di Paspardo e Cimbergo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2020"
"Determinazione n. 10/2020" ; "21/08/2020" ; "gestioni associate – integrazione impegno di spesa per fornitura materiali edili" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2020"
"Determinazione n. 09/2020" ; "21/08/2020" ; "gestioni associate – integrazione impegno di spesa per manutenzione impianti di sollevamento comuni di cimbergo e paspardo. determina a contrarre  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2021"
"Determinazione n. 8/2020" ; "05/08/2020" ; "gestioni associate – acquisto notebook per ufficio sindaco del comune di paspardo – determina a contrarre " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2020"
"Determinazione n. 7/2020" ; "16/06/2020" ; "Gestione Associata – Determina a contrattare  per implementazione procedure halley.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2021"
"Determinazione n. 6/2020" ; "20/05/2020" ; "Gestione Associata – Impegno e Liquidazione spesa per rinnovo domini e PEC anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determinazione n. 5/2020" ; "23/04/2020" ; "Gestione Associata – Determina a contrattare  per manutenzione impianti di sollevamento presenti negli immobili di proprietà del Comune di Paspardo.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determinazione n. 4/2020" ; "23/04/2020" ; "Gestione Associata – Determina a contrattare  per manutenzione montacarichi Cimbergo.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determinazione n. 3/2020" ; "28/03/2020" ; "ricognizione dei residui attivi e passivi al 31/12/2019 di competenza del servizio economico finanziario ai fini dell’approvazione del rendiconto di gestione" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"Determinazione n. 1/2020" ; "27/03/2020" ; "Gestione Associata – Determina a contrattare  per servizio di supporto per elaborazione conto del patrimonio 2019.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determinazione n. 2/2020" ; "27/03/2020" ; "Impegno di spesa per aggiornamento documenti sicurezza ai sensi del d.lgs 81/08. Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2020"
"Determinazione n. 49/2019" ; "30/12/2019" ; "Gestione Associata –  Appalto per fornitura cancelleria Uffici Unione e Comuni aderenti per l’anno 2020. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Segretario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 50/2019" ; "30/12/2019" ; "Gestione Associata – Determina a contrattare  per appalto per la fornitura di materiale da ferramenta e minuteria anno 2020.  Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 52/2019" ; "30/12/2019" ; "Gestioni Associate – Impegno di spesa per manutenzione ordinaria caldaie comunali del Comune di Cimbergo - Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 48/2019" ; "30/12/2019" ; "Gestione Associata - Appalto fornitura stampati e modulistica anno 2020. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Segretario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 45/2019" ; "30/12/2019" ; "Gestioni Associate – Appalto fornitura di stampe grafiche per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo  - Anno 2020" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 46/2019" ; "30/12/2019" ; "Servizio Economico Finanziario. Variazioni allo stanziamento di competenza e di cassa delle partite relative alle anticipazioni di tesoreria nel bilancio di previsione 2019-2021 esercizio 2019. " ; "Segretario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 47/2019" ; "30/12/2019" ; "Gestione Associata –  servizio infermieristico prelievi anno 2020 Comuni di Cimbergo e di Paspardo. Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016)" ; "Segretario" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 60/2019" ; "30/12/2019" ; "Gestione Associata - Appalto fornitura materiali edili anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"Determinazione n. 61/2019" ; "30/12/2019" ; "Gestione Associata - Appalto manutenzione mezzi meccanici e fornitura minuteria anno 2019. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"Determinazione n. 62/2019" ; "30/12/2019" ; "Gestione Associata –  Appalto assistenza fiscale anno 2020. Procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"Determinazione n. 57/2019" ; "30/12/2019" ; "Gestione Associata – Determina a contrattare per fornitura di materiale minuta cancelleria e materiale di pulizia uffici e scuole per l’anno 2020 per il Comune di Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"Determinazione n. 54/2019" ; "30/12/2019" ; "Gestioni Associate – Convenzione per la gestione dello Sportello Unico della Attività Produttive Valle Camonica (SUAP) e dello Sportello Unico dell’Edilizia (SUE) 2015/2017 –Liquidazione quota annuale 2018" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 55/2019" ; "30/12/2019" ; "Gestione Associata –  Determina a contrattare per fornitura di materiale da ferramenta, minuta cancelleria e  materiale per pulizie per l’anno 2020 per il Comune di Cimbergo - Affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 56/2019" ; "30/12/2019" ; "Gestione Associata –  Proroga incarico per la fornitura di carburanti per l’anno 2020 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2020"
"Determinazione n. 40/2019" ; "21/11/2019" ; "gestioni associate – impegno di spesa per acquisto pc procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"Determinazione n. 39/2019" ; "26/10/2019" ; "Gestioni Associate – Servizio Tributi.  Implementazione procedure software tributi con “gestione Fatturazione” per i Comuni di Cimbergo e Paspardo - Procedura con affidamento diretto  (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2019"
"Determinazione n. 37/2019" ; "21/10/2019" ; "Gestioni Associate – Servizio Protezione Civile.  Acquisto materiale per attività AIB del Gruppo Comunale di Protezione Civile del Comune di Cimbergo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"Determinazione n. 36/2019" ; "05/10/2019" ; "gestioni associate – impegno di spesa per attivazione nuovo dominio e nuova pec unione. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2020"
"Determinazione n. 35/2019" ; "05/10/2019" ; "gestioni associate – impegno di spesa per acquisto antivirus e strumentazione hardware e software procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2019"
"Determinazione n. 34/2019" ; "11/09/2019" ; "Gestione Associata – integrazione impegno di spesa per prestazioni extra time a tempo determinato" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2019"
"Determinazione n. 33/2019" ; "11/09/2019" ; "risorse decentrate anno 2016 – liquidazione competenze residue" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2019"
"determinazione n. 32" ; "03/08/2019" ; "gestioni associate – impegno di spesa per ottimizzazione rete wifi tra i comuni di cimbergo e paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2019"
"determinazione n. 31" ; "03/07/2019" ; "gestioni associate – appalto servizio manutenzione attrezzatura antincendio per i comuni di cimbergo e paspardo anno 2019. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016).    " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2019"
"determinazione n. 30" ; "28/06/2019" ; "gestioni associate – affidamento servizio di organizzazione attività ricreative diurne estive - grest estivo 2019 per i comuni di cimbergo e paspardo. procedura con affidamento diretto  (art. 36, comma 2, lett a) del d.lgs. n. 50/2016)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2019"
"determinazione n. 26" ; "06/06/2019" ; "gestioni associate – acquisto pc e monitor per ufficio sindaco del comune di Cimbergo – determina a contrarre " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2019"
"determinazione n . 29" ; "06/06/2019" ; "gestioni associate – gestione associata – implementazione impegno di spesa per lavoro a progetto presso l’ufficio tecnico del comune di Cimbergo" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2019"
"Determinazione n. 28/2019" ; "06/06/2019" ; "gestioni associate – impegno di spesa per trasporto anziani alle terme." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2019"
"determinazione n. 27" ; "06/06/2019" ; "gestioni associate – rilevazione presenze - acquisto terminali per attivazione servizio biometric identification lan per l’unione e i comuni di cimbergo e paspardo – determina a contrarre " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Germano Pezzoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2019"
