﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 68 DEL COMMISSARIO" ; "30/12/2022" ; "PRESTAZIONE AGGIUNTIVA AL DI FUORI DELL’ORARIO DI LAVORO (C.D. “SCAVALCO D’ECCEDENZA” EX ART.1 COMMA 557 DELLA L. 311/2004) PRESSO IL COMUNE DI SELLERO - AUTORIZZAZIONE PERSONALE DIPENDENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"N. 69 DEL COMMISSARIO" ; "30/12/2022" ; "PRESTAZIONE AGGIUNTIVA AL DI FUORI DELL’ORARIO DI LAVORO (C.D. “SCAVALCO D’ECCEDENZA” EX ART.1 COMMA 557 DELLA L. 311/2004) PRESSO IL COMUNE DI MALEGNO - AUTORIZZAZIONE PERSONALE DIPENDENTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"N. 74 DEL COMMISSARIO" ; "30/12/2022" ; "APPROVAZIONE AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI PER IL TRASPORTO SCOLASTICO IN FAVORE DI ALUNNI CON DISABILITÀ FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO - ANNO SOLARE 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"N. 78 DEL COMMISSARIO" ; "30/12/2022" ; "DETERMINAZIONE TARIFFE DI COMPARTECIPAZIONE AL SERVIZIO INFERMIERISTICO COMUNALE PER PRELIEVI VENOSI - ANNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"n. 79 DEL COMMISSARIO" ; "30/12/2022" ; "EROGAZIONE DI CONTRIBUTI ALLE RSA “FONDAZIONE FRATELLI BONA ONLUS” DI CAPO DI PONTE E “DON G. FERRAGLIO ONLUS” DI MALONNO VALERE SUI FONDI ASSEGNATI AL COMUNE IN ESECUZIONE DELLA DGR N.XI/6848/2022. ATTO DI CONCERTO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"N. 77 DEL COMMISSARIO" ; "30/12/2022" ; "AUTORIZZAZIONE AL COMMISSARIO STRAORDINARIO A PRESENTARE RICORSO IN OPPOSIZIONE AL DECRETO DEL 13.12.2022 DEL GIUDICE DELEGATO DEL FALLIMENTO SELCA S.P.A N.151/2010 DI NON AMMISSIONE DEL CREDITO AI SENSI DELL’ART. 99 DELLA LEGGE FALLIMENTARE DELL’ISTANZA ULTRA-TARDIVA PRESENTATA IN DATA 19.04.2022 DAL COMUNE DI BERZO DEMO ED INDIVIDUAZIONE DEL PROFESSIONISTA A CUI RICORRERE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"N. 73 DEL COMMISSARIO" ; "30/12/2022" ; "RINNOVO DEL PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA PER L’ANNO 2023 E DEFINIZIONE IMPEGNI CONSEGUENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"N. 76 DEL COMMISSARIO" ; "30/12/2022" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2021 – INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2023"
"N. 63 DEL COMMISSARIO" ; "16/12/2022" ; "APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI IMMOBILIARI AI SENSI DELL'ARTICOLO 58 DEL D.L. N.112/2008, CONVERTITO CON LEGGE N.133/2008 - ANNO 2023-2025. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"N. 64 DEL COMMISSARIO" ; "16/12/2022" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE PER L’ESERCIZIO FINANZIARIO 2023/2025 E NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"n. 61 DEL COMMISSARIO" ; "16/12/2022" ; "ADDIZIONALE COMUNALE ALL'IRPEF - CONFERMA REGOLAMENTO E ALIQUOTE PER L'ANNO 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"N. 62 DEL COMMISSARIO" ; "16/12/2022" ; "IMPOSTA MUNICIPALE PROPRIA - IMU - CONFERMA ALIQUOTE ANNO 2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"N. 67 DEL COMMISSARIO" ; "16/12/2022" ; "APPROVAZIONE DELLO SCHEMA DI ACCORDO CON LA PROVINCIA DI BRESCIA PER LA DEFINIZIONE DEI RAPPORTI E DELLE MODALITÀ DI GESTIONE DELLE SELEZIONI UNICHE PER LA FORMAZIONE DI ELENCHI DI IDONEI ALL’ASSUNZIONE NEI RUOLI DELL’AMMINISTRAZIONE DEGLI ENTI LOCALI - DECRETO LEGGE DEL 9 GIUGNO 2021, N. 80." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"n. 60 DEL COMMISSARIO" ; "16/12/2022" ; "PRELEVAMENTO DAL FONDO DI RISERVA (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2023"
"N. 65 DEL COMMISSARIO" ; "16/12/2022" ; "PROMOZIONE DELL’ACCORDO DI RILANCIO ECONOMICO, SOCIALE E TERRITORIALE (AREST) FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO DENOMINATO IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA – ATTO FORMALE DI ADESIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"N. 66 DEL COMMISSARIO" ; "16/12/2022" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA E IL CONFRONTO - C.C.N.L. 16.11.2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"N. 55 DEL COMMISSARIO" ; "06/12/2022" ; "PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA: PROVVEDIMENTI DI COMPETENZA DELLA GIUNTA DELL'UNIONE DEI COMUNI DELLA VALSAVIORE-ANNO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 54 DEL COMMISSARIO" ; "06/12/2022" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE GESTITI DIRETTAMENTE DAL COMUNE: SPESE, ENTRATE E PERCENTUALE DI COPERTURA DELLE SPESE-ARTICOLO 172 LETT. E), D.LGS. 18/08/2000 N.267-ANNO 2023. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 53 DEL COMMISSARIO" ; "06/12/2022" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 11 D.LGS. N. 118/2011) E NOTA DI AGGIORNAMENTO AL DUP PERIODO 2023-2025  (ART. 170, COMMA 1, D.LGS. N. 267/2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 56 DEL COMMISSARIO" ; "06/12/2022" ; "VERIFICA QUALITÀ E QUANTITÀ DELLE AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DELL'ARTICOLO 172, COMMA 1, LETT. C) DEL D.LGS. 267/2000- ANNO 2023. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 59 DEL COMMISSARIO" ; "06/12/2022" ; "APPROVAZIONE BANDO DI GARA E SCHEMA DI CONTRATTO PER LA LOCAZIONE DELL'IMMOBILE AD USO DIVERSO DALL'ABITAZIONE NELLA FRAZIONE DI MONTE -  FOGLIO 32 MAPPALE 91 SUB.1 E SUB. 6 – II ESPERIMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 58 DEL COMMISSARIO" ; "06/12/2022" ; "APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DELLE ATTIVITA’ DELLA CENTRALE UNICA DI COMMITTENZA “AREA VASTA BRESCIA”, IN ATTUAZIONE DELL’ART. 37 DEL D.LGS. 50/2016 E RELATIVO REGOLAMENTO DI ORGANIZZAZIONE DELLA CUC PER IL PERIODO 01/01/2023 – 31/12/2027." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 57 DEL COMMISSARIO" ; "06/12/2022" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2022-2024 – AI SENSI DELL’ART.6 DECRETO LEGGE N.80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N.113/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"n. 9 DEL COMMISSARIO" ; "01/12/2022" ; "NOMINA DEL DOTT. MATTEO TONSI - SEGRETARIO COMUNALE - QUALE RESPONSABILE DELLE AREE AMMINISTRATIVA, TECNICA E DEL PERSONALE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"n. 10 DEL COMMISSARIO" ; "01/12/2022" ; "NOMINA DATORE DI LAVORO" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"N. 52 DEL COMMISSARIO" ; "01/12/2022" ; "APPROVAZIONE SCHEMA DI ACCORDO TRA L’UNIONE DEI COMUNI LOMBARDA DELL’ALTA VALLE E IL COMUNE DI BERZO DEMO PER L'UTILIZZO DELLA GRADUATORIA CONCORSUALE BANDO PUBBLICO PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C POSIZIONE ECONOMICA C1." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 51 DEL COMMISSARIO" ; "30/11/2022" ; "APPROVAZIONE ACCORDO TRA IL COMUNE DI CEVO ED IL COMUNE DI BERZO DEMO PER IL PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE - EX ART. 30 CO. 2 DEL D.LGS. 165/2001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"n. 8 DEL COMMISSARIO" ; "25/11/2022" ; "NOMINA DEL DOTT. MATTEO TONSI A SEGRETARIO COMUNALE TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA (CLASSE III) TRA I COMUNI DI BERZO DEMO, CASTRO E CEVO." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2022"
"N. 49 DEL COMMISSARIO" ; "25/11/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175,  DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONI ALLE DOTAZIONI DI PEG 2022/2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 50 DEL COMMISSARIO" ; "25/11/2022" ; "RICORSO AL TAR PER LA LOMBARDIA, SEZIONE DI BRESCIA PROMOSSO DAL FALLIMENTO SELCA S.P.A – COSTITUZIONE IN GIUDIZIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"n. 7 DEL COMMISSARIO" ; "21/11/2022" ; "INDIVIDUAZIONE DI SOGGETTO IDONEO ALL’ASSUNZIONE DELL’INCARICO DI SEGRETARIO COMUNALE TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA (CLASSE III) TRA I COMUNI DI BERZO DEMO, CASTRO E CEVO." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2022"
"n. 48 DEL COMMISSARIO" ; "17/11/2022" ; "APPROVAZIONE CALENDARIO DELLE SAGRE E DELLE FIERE 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"n. 46 DEL COMMISSARIO" ; "10/11/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175,  DEL D.LGS. N. 267/2000), CON  CONTESTUALE VARIAZIONE ALLE DOTAZIONI DI PEG E CASSA 2022/2024 E AL D.U.P." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2022"
"N. 47 DEL COMMISSARIO" ; "10/11/2022" ; "APPROVAZIONE BANDO DI GARA E SCHEMA DI CONTRATTO PER LA LOCAZIONE DELL'IMMOBILE AD USO DIVERSO DALL'ABITAZIONE NELLA FRAZIONE DI MONTE -  FOGLIO 32 MAPPALE 91 SUB.1 E SUB. 6. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2022"
"n. 44 DEL COMMISSARIO" ; "28/10/2022" ; "APPROVAZIONE DEL RAPPORTO CONVENZIONALE TRA I COMUNI DI BERZO DEMO (BS), CASTRO (BG) E CEVO (BS) PER L’ESERCIZIO IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2022"
"N. 45 DEL COMMISSARIO" ; "28/10/2022" ; "PROROGA AUTORIZZAZIONE AL DISTACCO DI FUNZIONARIO COMUNALE MEDIANTE L’ISTITUTO CONTRATTUALE DELL’UTILIZZO EX ART. 14 C.C.N.L. 22.01.2004 PRESSO IL COMUNE DI CEVO PER N. 24 ORE SETTIMANALI. APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2022"
"N. 41 DEL COMMISSARIO" ; "14/10/2022" ; "ESAME ED APPROVAZIONE PIANO OBIETTIVI - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"N. 40 DEL COMMISSARIO" ; "14/10/2022" ; "APPROVAZIONE SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DEI DIPENDENTI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"N. 43 DEL COMMISSARIO" ; "14/10/2022" ; "APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DI UN PARCO GIOCHI INCLUSIVO PUBBLICO IN VIA DELLA TORRE IN COMUNE DI BERZO DEMO. CUP G44D20000060006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"N. 42 DEL COMMISSARIO" ; "14/10/2022" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"n. 37 DEL COMMISSARIO" ; "10/10/2022" ; "APPROVAZIONE DEL PIANO COMUNALE PER L'ATTUAZIONE DEL DIRITTO ALLO STUDIO A.S. 2022/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"N. 38 DEL COMMISSARIO" ; "10/10/2022" ; "PRESA D’ATTO DELIBERA GIUNTA UNIONE DEI COMUNI DELLA VALSAVIORE DI INDIRIZZO PER ADESIONE AL SERVIZIO CIT PROVINCIA DI BRESCIA ''SUPPORTO PNRR'' RELATIVO ALLA MISURA 1.4.3 “ADOZIONE PIATTAFORMA PAGOPA” E MISURA 1.4.3 ''ADESIONE APP IO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"N. 39 DEL COMMISSARIO" ; "10/10/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175,  DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONI ALLE DOTAZIONI DI PEG 2022/2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2022"
"N. 34 DEL COMMISSARIO" ; "23/09/2022" ; "ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, L. 30 DICEMBRE 2018, N. 145)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 35 DEL COMMISSARIO" ; "23/09/2022" ; "APPROVAZIONE BONARIO ACCORDO PER IL CONGUAGLIO DELL’IMPORTO A DEBITO DELLA DITTA APOSTOLI PAOLA CON IL CREDITO DERIVANTE DAL RITIRO DEI BENI MOBILI ALL’INTERNO DEI LOCALI DELL’IMMOBILE DI PROPRIETA’ DEL COMUNE DI BERZO DEMO AL FG. 32 MAPPALE 91." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 36 DEL COMMISSARIO" ; "23/09/2022" ; "APPROVAZIONE SCHEMA DI ACCORDO TRA LA COMUNITA' MONTANA DI VALLE CAMONICA E I COMUNI DI MALONNO - BERZO DEMO - SONICO PER LA GESTIONE DEGLI INTERVENTI DI MANUTENZIONE ORDINARIA E/O STRAORDINARIA DELLA STRADA INTERCOMUNALE MALONNO-BERZO DEMO-SONICO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 33 DEL COMMISSARIO" ; "16/09/2022" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA DI CUI AL TITOLO II “ RELAZIONI SINDACALI E PARTECIPAZIONE” DEL C.C.N.L 22 GENNAIO 2004 E ART. 7 COMMA 3 DEL C.C.N.L 21 MAGGIO 2018.''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"N. 28 DEL COMMISSARIO" ; "02/09/2022" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL’ANNO 2022 (ART. 159, COMMA 3, D.LGS. 18 AGOSTO 2000, N. 267)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"N. 31 DEL COMMISSARIO" ; "02/09/2022" ; "PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER L’ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25/09/2022. REGIONE LOMBARDIA – BRESCIA - COLLEGIO U08.   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"N. 32 DEL COMMISSARIO" ; "02/09/2022" ; "PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25/09/2022. CIRCOSCRIZIONE ELETTORALE LOMBADIA 3 - COLLEGIO U03 LUMEZZANE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2022"
"n. 27 DEL COMMISSARIO" ; "25/08/2022" ; "ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2022"
"n. 26 DEL COMMISSARIO" ; "08/08/2022" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175,  DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONI ALLE DOTAZIONI DI PEG 2022/2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2022"
"n. 22 DEL COMMISSARIO" ; "17/06/2022" ; "APPROVAZIONE ACCORDO BONARIO TRA IL COMUNE DI BERZO DEMO E LA SIG.RA FISCALINI MARIA IN MERITO AL CROLLO DEL MURO DI SOSTEGNO INSISTENTE SUL TERRENO FOGLIO 18 MAPPALE 48 DEL COMUNE DI BERZO DEMO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2022"
"N. 21 DEL COMMISSARIO" ; "10/06/2022" ; "TRASFERIMENTO ALL'UNIONE DEI COMUNI DELLA VALSAVIORE LA SOMMA EROGATA DAL TRIBUNALE ORDINARIO DI BRESCIA SEZ. FALLIMENTARE A SEGUITO DELLA SENTENZA DEL CONSIGLIO DI STATO DEL 27 GENNAIO 2022 - FALLIMENTO SELCA S.P.A. N. 151/2010" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"n. 19" ; "03/06/2022" ; "DETERMINAZIONE TARIFFE PER L'UTILIZZO DEL CENTRO POLIVALENTE DI VIA MATER BONI CONSILII - MODIFICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"n. 20" ; "03/06/2022" ; "MODIFICA DELLO SCHEMA DI CONTRATTO DI COMODATO TRA PRIVATO E COMUNE IN RELAZIONE ALL'ACCOGLIENZA DI PROFUGHI IN FUGA DAL CONFLITTO IN UCRAINA APPROVATO CON DELIBERA DEL COMMISSARIO N.15 DEL 13/05/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"n. 7 DEL COMMISSARIO" ; "29/05/2022" ; "APPROVAZIONE DEL RENDICONTO FINANZIARIO DELL'ANNO 2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"N. 18 DEL COMMISSARIO" ; "26/05/2022" ; "VARIAZIONI ALLE DOTAZIONI DI PEG 2022/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"N. 17 DEL COMMISSARIO" ; "26/05/2022" ; "AUTORIZZAZIONE AL DISTACCO DI FUNZIONARIO COMUNALE MEDIANTE L’ISTITUTO CONTRATTUALE DELL’UTILIZZO EX ART. 14 C.C.N.L. 22.01.2004 PRESSO IL COMUNE DI CEVO PER N. 18 ORE SETTIMANALI. APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
