﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 17" ; "08/04/2022" ; "AGGIORNAMENTO DELLA PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2022/2024." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"n. 18" ; "08/04/2022" ; "APPROVAZIONE DEL “PIANO DELLE ATTIVITÀ PER L’ATTUAZIONE DEL PROGETTO: UOMINI E MONTAGNA: RISORSE DA VALORIZZARE PROGETTO INTEGRATO PER LO SVILUPPO SOSTENIBILE DELLE AREE DELLA VALSAVIORE E LIMITROFE” IN APLPICAZIONE DELLA SCHEDA DI PROGETTO 2.4 DEL  PROGRAMMA DI PROGETTI STRATEGICI NEL TERRITORIO DELLA PROVINCIA DI BRESCIA – AMBITO ALTO GARDA E AMBITO VALLE CAMONICA" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"n. 14" ; "01/04/2022" ; "APPROVAZIONE BANDO ''BONUS BEBE''' 2022 - NUOVI NATI ANNO 2021." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"n.15" ; "01/04/2022" ; "APPROVAZIONE SCHEMA ATTO TRANSATTIVO - SCIOGLIMENTO  CONSENSUALE DEL CONTRATTO RELATIVO AI  LAVORI DI MESSA IN SICUREZZA E RIDUZIONE DEL RISCHIO DA CROLLO MASSI IN LOC. CIMITERO – STRADA PER GREVO NEL COMUNE DI CEDEGOLO CUP: F87B17000070002 - CIG: 8517131ED5." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"n. 16" ; "01/04/2022" ; "DETERMINAZIONE DELLO SCHEMA REGOLATORIO PER LA DEFINIZIONE DEGLI OBBLIGHI DI QUALITÀ CONTRATTUALE E TECNICA RELATIVI AL SERVIZIO RIFIUTI VIGENTI DAL 1° GENNAIO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"n. 11" ; "11/03/2022" ; "ADESIONE ALLA CONVENZIONE ENTRATA AL PARCO DELLE TERME DI BOARIO PER I CITTADINI DELL'UNIONE DEI COMUNI DELLA VALSAVIORE PER L'ANNO 2022 - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"n. 13" ; "11/03/2022" ; "OBIETTIVI DI ACCESSIBILITÀ PER L’ ESERCIZIO 2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"n. 12" ; "11/03/2022" ; "APPROVAZIONE CONVENZIONE INDIVIDUALE DI TIROCINIO EXTRACURRICOLARE E PROGETTO CON IL CENTRO PER L'IMPIEGO DI BRENO PER IL TIROCINIO DI FORMAZIONE ED ORIENTAMENTO AI SENSI DELLA D.G.R. N 7763 DEL 17/01/2018 E DEL DDS N. 6286 DEL 07/05/2018 - ATTO DI CONCERTO.   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"n. 2" ; "11/03/2022" ; "APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2022-2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"n. 1" ; "11/03/2022" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 26,27 E 28 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 29/11/2021." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"n. 3" ; "11/03/2022" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"N. 10" ; "11/03/2022" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE E DEL PIANO DELLE PERFORMANCE E DEGLI OBIETTIVI 2022/2024 (ART. 169 DEL D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2022"
"n. 4" ; "11/03/2022" ; "COMUNICAZIONE DELIBERAZIONE NR. 74 DEL 31/12/2021 AD OGGETTO: ''PRELEVAMENTO DAL FONDO DI RISERVA  (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)” " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"n.8" ; "28/02/2022" ; "APPROVAZIONE RENDICONTO DEGLI AGENTI CONTABILI INTERNI E DEL CONTO DEL TESORIERE PER L’ANNO 2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2022"
"n. 9 " ; "28/02/2022" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022-2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2022"
"n. 6" ; "04/02/2022" ; "APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2022-2024 AI SENSI DELL’ART. 48 DEL D. LGS. N. 198/2006" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"n. 5" ; "04/02/2022" ; "DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L’ANNO 2022" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"n. 4" ; "04/02/2022" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ART. 11 D.LGS. N. 118/2011)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"n. 7" ; "04/02/2022" ; "BANDO FEASR – PROGRAMMA DI SVILUPPO RURALE 2014-2020 – MISURA 7 – SOTTOMISURA 7.5 - OPERAZIONE N. 7.5.01 INCENTIVI PER LO SVILUPPO DI INFRASTRUTTURE E DI SERVIZI TURISTICI LOCALI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"n. 3" ; "04/02/2022" ; "GESTIONE DEL “CENTRO DI RACCOLTA RIFIUTI URBANI DIFFERENZIATI” IN LOCALITA’ CANNETO IN COMUNE DI CEVO ALL’UNIONE DEI COMUNI DELLA VALSAVIORE CON DECORRENZA DAL 01/02/2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2022"
"n.2" ; "28/01/2022" ; "GESTIONE ECONOMALE PER L’ESERCIZIO FINANZIARIO 2022: ADEMPIMENTI DELL’ORGANO ESECUTIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"n. 01" ; "17/01/2022" ; "APPROVAZIONE PROTOCOLLO DI INTESA CON IL COMUNE DI CEVO E ALTRI ENTI PER IL PROGETTO DENOMINATO  “AREA CENTRALE” : CENTRO DI ESPERIENZA INTERNAZIONALE SULL’AMBIENTE E SUI CAMBIAMENTI CLIMATICI DELL’ARCO  ALPINO LA SCIENZA INCONTRA L’ESPERIENZA - RINASCE IL BORGO DI ISOLA - VALSAVIORE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2022"
"N.73" ; "31/12/2021" ; "TRASFERIMENTO AL COMUNE DI BERZO DEMO DI UN CONTRIBUTO AL FINE DELLA RICOSTRUZIONE DEL RIFUGIO DI LOA-ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2022"
"n. 70" ; "31/12/2021" ; "ACCORDO TRA IL COMUNE DI PISOGNE E L'UNIONE DEI COMUNI DELLA VALSAVIORE PER LA CONDIVISIONE DELLA PRESTAZIONE LAVORATIVA DI PERSONALE DIPENDENTE DAL 01/01/2022 AL 31/12/2022" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"n. 71" ; "31/12/2021" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL’ANNO 2022 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267). " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"n. 72" ; "31/12/2021" ; "ANTICIPAZIONE DI TESORERIA PER L’ESERCIZIO 2022 (ART. 222, D.LGS. N. 267/2000 E ART. 2, COMMA 3-BIS, DEL DECRETO-LEGGE 28 GENNAIO 2014, N. 4, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 28 MARZO 2014, N. 50.)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"n. 74" ; "31/12/2021" ; "PRELEVAMENTO DAL FONDO DI RISERVA  (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"n.66" ; "29/12/2021" ; "APPROVAZIONE SCHEMA DI ACCORDO TRA L'UNIONE DEI COMUNI DELLA VALSAVIORE  E LA COMUNITA' MONTANA DI VALLECAMONICA  PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI PERSONALE ISTRUTTORE AMMINISTRATIVO CAT.C, POSIZIONE ECONOMICA C1." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"n. 69" ; "20/12/2021" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2022"
"n.68" ; "20/12/2021" ; "“CREAZIONE POLO MULTIFUNZIONE PER LA VALORIZZAZIONE AMBIENTALE E TURISTICA DEL PARCO DELL’ADAMELLO” CUP J38H17000000003 – APPROVAZIONE DEL PROGETTO DEFINITIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2022"
"n. 63" ; "29/11/2021" ; "AUTORIZZAZIONE A SVOLGERE ATTIVITÀ LAVORATIVA FUORI ORARIO DI SERVIZIO AL DIPENDENTE BAZZANA SILVIO PRESSO IL COMUNE DI BRENO. (ART. 1, C. 557, L. 30 DICEMBRE 2004, N. 311)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"n. 62" ; "29/11/2021" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"n. 65" ; "29/11/2021" ; "EROGAZIONE CONTRIBUTO A FAVORE DEL GRUPPO VOLONTARI NOVELLE DI SELLERO PER IL PROGETTO SOCIALE “COLLETTA ALIMENTARE 2021” – ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"n. 27" ; "29/11/2021" ; "VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"n. 26" ; "29/11/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 23,24 E 25 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 15/10/2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"n. 28" ; "29/11/2021" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE NEGATIVA DELLE PARTECIPAZIONI POSSEDUTE AL 31/12/2020" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"n. 67" ; "29/11/2021" ; "ADESIONE AL PROGETTO “FREE SKIPASS” PER LA STAGIONE 2021 -2022 PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA - ATTO DI CONCERTO. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2022"
"n.64" ; "29/11/2021" ; "APPROVAZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DI PERCORSI DI QUALIFICAZIONE/RIQUALIFICAZIONE PROFESSIONALE RIVOLTI ALLE PERSONE RESIDENTI NEI COMUNI DELL'UNIONE DEI COMUNI DELLA VALSAVIORE VOLTI A FAVORIRE L’OCCUPAZIONE E L’INCLUSIONE SOCIALE TRA L'UNIONE E IL CENTRO FORMATIVO PROVINCIALE ''GIUSEPPE ZANARDELLI''." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2022"
"n.61" ; "12/11/2021" ; "CONCESSIONE DI PROROGA CONTRATTUALE INERENTE I LAVORI DI “MIGLIORAMENTO DELLA VIABILITÀ DI ACCESSO ALLE LOCALITÀ MUSNA-GASGIOLA-BARZABAL-RAGNER- IMPIANTO SEMAFORICO INNESTO POZZUOLO SP.N.6” - CIG: 85773079A5  - LOTTO FUNZIONALE 2 DEL “PROGETTO COMPLESSO DI MIGLIORAMENTO E POTENZIAMENTO DELLA VIABILITA’ ESTERNA AL CENTRO ABITATO DEL COMUNE DI CEVO (BS)” CUP: J34E18000000001." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2021"
"n.60" ; "12/11/2021" ; "“CREAZIONE POLO MULTIFUNZIONE PER LA VALORIZZAZIONE AMBIENTALE E TURISTICA DEL PARCO DELL’ADAMELLO” CUP J38H17000000003 – APPROVAZIONE DELL’AGGIORNAMENTO DEL PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2021"
"n. 59" ; "15/10/2021" ; "DETERMINAZIONE DEL CALENDARIO RELATIVO ALL’ESERCIZIO DELLE FUNZIONI DI PRESIDENTE DELL’UNIONE- PRESA D'ATTO DI CONTINUITA'" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"n. 58" ; "15/10/2021" ; "QUARTA PROROGA TERMINI DI ISTRUTTORIA E DEFINIZIONE DELLA GRADUATORIA - BANDO APPROVATO CON DELIBERA DI GIUNTA N. 50 DEL 12.10.2020, MODIFICATO CON DELIBERA DI GIUNTA N. 11 DEL 12.02.2021- BANDO PER L’ EROGAZIONE DI CONTRIBUTI IN CONTO CAPITALE PER IMPRESE, LIBERI PROFESSIONISTI E ASPIRANTI IMPRENDITORI DELLA VALSAVIORE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"n. 54" ; "15/10/2021" ; "APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI PER “OPERE DI MESSA IN SICUREZZA STRADE IN COMUNE DI BERZO DEMO CON SOSTITUZIONE BARRIERE LATO MARCIAPIEDE''. C.U.P. J47H21004580004." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"n. 55" ; "15/10/2021" ; "RICHIESTA DEVOLUZIONE RESIDUI DEI MUTUI POSIZIONE N. 4559612 E POSIZIONE N. 4559783 PER OPERE DI SOSTITUZIONE BARRIERE STRADALI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"n. 52" ; "15/10/2021" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"n. 53" ; "15/10/2021" ; "RIPARTIZIONE E COSTITUZIONE DEL FONDO RISORSE DECENTRATE PER L’ANNO 2021 IN SEGUITO AL TRASFERIMENTO DEL PERSONALE DIPENDENTE (CCNL FUNZIONI LOCALI 21 MAGGIO 2018)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"n. 56" ; "15/10/2021" ; "APPROVAZIONE ACCORDO QUADRO – PROMOZIONE DELLA RACCOLTA DIFFERENZIATA IN AMBITO SPORTIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"n. 24" ; "15/10/2021" ; "VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"n.25" ; "15/10/2021" ; "FONDAZIONE “VALLE DEI SEGNI” – APPROVAZIONE STATUTO ISTITUTIVO E QUOTA DI ADESIONE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"n. 57" ; "15/10/2021" ; "MODIFICA DELLA COMPOSIZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE - CCNL FUNZIONI LOCALI 21 MAGGIO 2018. LINEE DI INDIRIZZO PER LA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA NELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"n. 23" ; "15/10/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 20,21 E 22  ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 22/09/2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"n. 51" ; "08/10/2021" ; "NOMINA DELLA COMMISSIONE “BANDO PER L’EROGAZIONE DI CONTRIBUTI IN CONTO CAPITALE PER IMPRESE, LIBERI PROFESSIONISTI E ASPIRANTI IMPRENDITORI DELLA VALSAVIORE.”" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"n. 20" ; "22/09/2021" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 16,17,18 E 19  ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 21/07/2021" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"N. 49" ; "22/09/2021" ; "AUTORIZZAZIONE AL PRESIDENTE A RESISTERE IN GIUDIZIO CONTRO IL RICORSO IN APPELLO PROMOSSO DA FALLIMENTO SELCA S.P.A. E DAL DOTT. GIACOMO DUCOLI." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"n. 48" ; "22/09/2021" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2021. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"n. 50" ; "22/09/2021" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL’ANNO 2021 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267)." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"n.22" ; "22/09/2021" ; "ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO 2020 (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, L. 30 DICEMBRE 2018, N. 145)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"n. 21" ; "22/09/2021" ; "VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"n. 47" ; "13/09/2021" ; "CONCESSIONE DI PROROGA CONTRATTUALE INERENTE I LAVORI DI “RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL VERSANTE CON REALIZZAZIONE DI GALLERIA ARTIFICIALE LUNGO LA SP 84 “BERZO DEMO – CEVO” IN LOC. VALZELLI IN COMUNE DI CEVO - CUP: J31B11000340005 - CIG 73645001A8." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2021"
"n. 46" ; "08/09/2021" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO ALLA PROLOCO VALSAVIORE PER LA MANIFESTAZIONE CULTURALE ''RUMUR/ISOLA'', REALIZZATA DALL'ASSOCIAZIONE ''IDEE DI VOLUMI''  - ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"N. 45" ; "13/08/2021" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELLA PRO LOCO VALSAVIORE PER L’ORGANIZZAZIONE E IL COORDINAMENTO DI INIZIATIVE NEI COMUNI DELL’UNIONE DELLA VALSAVIORE - ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2021"
"n. 44" ; "13/08/2021" ; "PRESA D’ATTO “VALSAVIORE SPA” IN LIQUIDAZIONE - VERBALE DI ASSEMBLEA ORDINARIA DEL 25.06.2021 SOSPESA E RIAGGIORNATA AL 09.07.2021." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2021"
"n.39" ; "21/07/2021" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE - ARNICA PER L'ACQUISTO DI UNA NUOVA AMBULANZA - ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"n. 41" ; "21/07/2021" ; "APPROVAZIONE VARIAZIONE OFFERTA TECNICA DEI LAVORI DI “RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL VERSANTE CON REALIZZAZIONE DI GALLERIA ARTIFICIALE LUNGO LA SP 84 “BERZO DEMO – CEVO” IN LOC. VALZELLI IN COMUNE DI CEVO” CUP: J31B11000340005 - CIG 73645001A8. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2021"
"n. 40" ; "21/07/2021" ; "II° PROROGA SULLE TEMPISTICHE DI REALIZZAZIONE DEI PROGETTI RITENUTI AMMISSIBILI -  BANDO DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO RIPRESA CONSAPEVOLE”." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2021"
