﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2018]" ; true ; "03/01/2018" ; "DORBOLO' LUCA " ; 2000,00 € ; n.d. ; "DETERMINA N. 547 IN DATA 28.12.2017" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "DOTT. DARIO FURLANETTO " ; "INCARICO CON ULTERIORI ATTIVITÀ' DI COMPLETAMENTO PER  PRESTAZIONI TECNICHE A SUPPORTO DELLE ''RACCOLTA ED ANALISI ANCHE INFORMATICA DI DATI DI CAMPO SUL PAESAGGIO CAMUNO''" ; "02/01/2018" ; "n.d." ; "n.d." ; "n.d." ; "INCARICO PRESTAZIONI TECNICHE A SUPPORTO DELLE ''RACCOLTA ED ANALISI ANCHE INFORMATICA DI DATI DI CAMPO SUL PAESAGGIO CAMUNO'' - DETERMINAZIONE N. 301 IN DATA 9.08.2017. INTEGRAZIONE INCARICO CON ULTERIORI ATTIVITÀ' DI COMPLETAMENTO. " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14101&att=57284&file=eO7F2RcEWTOZIyFyK%2f6dfhXKmHfy%2fhEr650ad9VFabk8bQmTH89QaA%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14101&att=57284&file=eO7F2RcEWTOZIyFyK%2f6dft1oJVVVs3lVeB9aPmuxWQ6oR4hsEbYVOHfowFjdliFf20bvxDiMjU8RYrzbELvqoLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "PROSECUZIONE INCARICO PRECEDENTE, DETERMINA N. 301 IN DATA 9.08.2017" ; "" ; "03/01/2018"
"[1 / 2018]" ; true ; "03/01/2018" ; "CAGNA GIOVANANTONIO" ; 960,00 € ; n.d. ; "DETERMINA N. 551 IN DATA 28.12.2017" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "DOTT. DARIO FURLANETTO " ; "INCARICO PER LA REALIZZAZIONE DISEGNI FAUNISTICI PER PROGETTI DIDATTICI" ; "28/12/2017" ; "n.d." ; "n.d." ; "n.d." ; "ATTIVITÀ' DI EDUCAZIONE AMBIENTALE DEL PARCO DELL'ADAMELLO. CONFERIMENTO INCARICO PER REALIZZAZIONE DISEGNI FAUNISTICI PER PROGETTI DIDATTICI NELLE SCUOLE DELL'INFANZIA" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14100&att=57279&file=eO7F2RcEWTOZIyFyK%2f6dfiqI0HRGYTB3650ad9VFabk8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2018"
"[14 / 2017]" ; true ; "22/12/2017" ; "BEZZI DOMENICO" ; 1500,00 € ; n.d. ; "Deliberazione di Giunta Esecutiva n. 189 del 24/10/2017" ; " FORESTE E BONIFICA MONTANA" ; "Gian Battista Sangalli" ; "INCARICO LEGALE PER LA COSTITUZIONE DELLA COMUNITÀ MONTANA DI VALLE CAMONICA NEL PROCEDIMENTO CIVILE N. 14811/2017 R.G. PENDENTE PRESSO IL TRIBUNALE CIVILE DI BRESCIA." ; "18/12/2017" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13869&att=56342&file=Lq7gJ4XTyHbE3Y5Cwpb1LgZEHpWE9d%2fcDVpQb9E2gxP9nO99CgpOwScdKTaOqPmsx8oUnyLNWBPK%2fGHEmsRgIFXD%2ftFomvKWeHhdeUYOeak%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13869&att=56342&file=Lq7gJ4XTyHa7OZyYSNC20M02mDwvi6VZ9%2fwUF19dHXxDiYwN%2fKoF5YPeDjrxIQJ0Cm44pdIlOE4LE4Al7zlR5Q%3d%3d ; "Deliberazione di Giunta Esecutiva n. 189 del 24/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2017"
"[13 / 2017]" ; true ; "22/12/2017" ; "DOMENICO BEZZI" ; 1500,00 € ; n.d. ; "Determinazione n. 121 del 10/05/2017" ; " FORESTE E BONIFICA MONTANA" ; "Gian Battista Sangalli" ; "INCARICO PER LA DEFINIZIONE DELLE PROCEDURE DI AFFIDAMENTO DI LAVORI IN HOUSE AI CONSORZI FORESTALI AI SENSI DELL’ART. 5 DEL D.LGS 50/2016" ; "19/05/2017" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13867&att=56313&file=Lq7gJ4XTyHbE3Y5Cwpb1LtvH9IHQsqXmDbn632RJm4HRlynYMTh7McfKFJ8izVgTd%2fSE%2fOJgVHYLE4Al7zlR5Q%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13867&att=56313&file=Lq7gJ4XTyHa7OZyYSNC20Dmp0DpVE6ze%2bOPYIYu7iJ1mebbAUAxf5DxtCZMfz1Bo ; "Determinazione n. 121 del 10/05/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/12/2017"
"[12 / 2017]" ; true ; "19/12/2017" ; "CHIARA PIANTONI" ; 6000,00 € ; n.d. ; "" ; "SERVIZIO AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "INCARICO PROFESSIONALE PER L'ESPLETAMENTO DI ATTIVITA' DI CONTROLLO E VERIFICHE P.S.R. E L.R. 31/2008 ART. 24" ; "01/12/2017" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 480 del 01/12/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13809&att=56055&file=Lq7gJ4XTyHalAlqRLdSno8g6s1gsrs5M0%2fzuID9Xa9P%2fJxFWRwrtqQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13809&att=56056&file=Lq7gJ4XTyHZg6ktJk3HxgM8NBoNgrAauOUBpQaJVRBw%3d ; "n.d." ; "n.d." ; "" ; "" ; "19/12/2017"
"[9 / 2017]" ; true ; "16/10/2017" ; "OSCAR PANIGADA" ; 4125,00 € ; n.d. ; "Deliberazione n. 173 in data 10/10/2017" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "FURLANETTO DARIO" ; "INCARICO LEGALE PER LA COSTITUZIONE DI PARTE CIVILE DELLA COMUNITÀ MONTANA DI VALLE CAMONICA NEL PROCEDIMENTO PENALE N. 1124/17 R.G.N.R. - N. 3772/17 R.G. GIP PENDENTE PRESSO IL TRIBUNALE PENALE DI BRESCIA." ; "10/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione n. 173 in data 10/10/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13477&att=54696&file=M3RTJDDkCINze5GXQTFrb4KpPSsuhQw4czZuRcA08pS3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13477&att=54696&file=M3RTJDDkCINze5GXQTFrb3LlphOML%2f%2bYnXpAHJPOmaKPrc7UgbyqYqaGqmlZwBS0TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2017"
"[8 / 2017]" ; true ; "06/10/2017" ; "NOSTRANI ELENA" ; 4800,00 € ; n.d. ; "Determinazione n. 375 in data 29.09.2017" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "DR. FURLANETTO DARIO" ; "CONFERIMENTO INCARICO PER SUPPORTO TECNICO GEOLOGICO ALL'ENTE NELLA REDAZIONE DEL “PROGRAMMA PLURIENNALE DEGLI INTERVENTI” RELATIVO AL PARCO LOCALE DI INTERESSE SOVRACOMUNALE DENOMINATO “DOLOMITI CAMUNE”." ; "02/10/2017" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 375 in data 29.09.2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13452&att=54595&file=M3RTJDDkCIPFQF4Sg0RBkLhBUtR%2f78MpNK9HDX0N2p3JzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13452&att=54595&file=M3RTJDDkCIPFQF4Sg0RBkHnLFOK58KgYiQA23Gtxg0wN%2f4A4aX9E9JbINdkqhc9cbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13452&att=54596&file=M3RTJDDkCINZsKLq5fFxL6kjmWkKrLdevBAO7wTgGwE8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2017"
"[2 / 2017]" ; true ; "17/08/2017" ; "LUCA DORBOLO'" ; 4800,00 € ; n.d. ; "Determinazione n. 301 in data 09.08.2017" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "FURLANETTO DARIO" ; "PRESA D'ATTO E APPROVAZIONE ESITO AVVISO PUBBLICO PER INCARICO PRESTAZIONI TECNICHE A SUPPORTO DELLE ''RACCOLTA ED ANALISI ANCHE INFORMATICA DI DATI DI CAMPO SUL PAESAGGIO CAMUNO'' E CONFERIMENTO DI INCARICO" ; "10/08/2017" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 301 IN DATA 09.8.2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13165&att=53355&file=ky7j%2bAJuI%2fpSDI9pgYwo10e14H%2b12moy7Q5wDtpXUC%2fJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13165&att=53355&file=ky7j%2bAJuI%2fpSDI9pgYwo1%2f1pwl4ivosiiQA23Gtxg0ysXXkXqcEk6O4p6Tvxh7E%2bvDSEz4g6W3QraSHDuLSQ4g%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13165&att=53356&file=ky7j%2bAJuI%2frNUFoYg7Yy%2fWunHSNMEKI8MBATsTmpdb%2bJPUmo29eWGhBkp%2fMTQ4xf ; "n.d." ; "n.d." ; "" ; "" ; "17/08/2017"
"[5 / 2016]" ; true ; "02/12/2016" ; "MARCHESI DARIO" ; 9000,00 € ; n.d. ; "Deliberazione n.166 in data 22.11.2016" ; "PARCO DELL'ADAMELLO" ; "Furlanetto Dario " ; "INCARICO ASSISTENZA LEGALE" ; "22/11/2016" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione n.166 in data 22.11.2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12087&att=48764&file=XPaH71%2bYntsIrEa5AxONTRbIodzNdLimuNAg5m2pumfJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12087&att=48764&file=XPaH71%2bYntsIrEa5AxONTV17B9v%2f6cz2qEeIbBG2FTgXDZ83X4xxyUyihCKBkdCh , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12087&att=48764&file=XPaH71%2bYntsIrEa5AxONTV17B9v%2f6cz2qEeIbBG2FTjkC%2fvrqi9tpEyihCKBkdCh ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12087&att=48769&file=XPaH71%2bYnttpSxuXR6hpRJMphFBkeCHwPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "" ; "" ; "02/12/2016"
"[3 / 2016]" ; true ; "27/04/2016" ; "GRAIA SRL" ; 1229,51 € ; n.d. ; "Determinazione n. 85 in data 13.04.2016" ; "PARCO DELL'ADAMELLO" ; "FURLANETTO DARIO" ; "INCARICO DI DIREZIONE LAVORI PROGETTO DI REALIZZAZIONE DI UN LAGHETTO PER GAMBERI NEL COMUNE DI MALONNO" ; "14/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 85 in data 13.04.2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11203&att=45091&file=n13TFzkzIbSLfphxqqQ34l69EbS2zBg%2bXARdB41pGMHJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11203&att=45091&file=n13TFzkzIbSKA6MsqIyMFj80r2kh76ETyt2qOPzix0JMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/04/2016"
"[3 / 2015]" ; true ; "10/07/2015" ; "ROBERTO LELA" ; 750,00 € ; n.d. ; "DETERMINAZIONE NR. 330 DEL 10/07/2015" ; "SEGRETERIA AFFARI GENERALI PERSONALE" ; "IVONNE GENZIANI" ; "AGGIORNAMENTO DOCUMENTI VALUTAZIONE RISCHIO: RISCHIO RUMORE, RISCHIO VIBRAZIONI E RISCHIO CHIMICO" ; "10/07/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE NR. 330 DEL 10/07/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9409&att=37736&file=QlbXJ0WVSWuTN3EdhFevIZX9xECQmPtGJrwZlKSnaFWS5I1i1%2foidxwaKOmjLbIC ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/07/2015"
"[2 / 2015]" ; true ; "11/05/2015" ; "FRANCESCO MENINI " ; 4000,00 € ; n.d. ; "DELIBERAZIONE GIUNTA ESECUTIVA NR. 42 DEL 28/04/2015" ; "SEGRETERIA AFFARI GENERALI PERSONALE" ; "Genziani Ivonne" ; "PROCEDIMENTO PENALE 17827/09 RG COSTITUZIONE IN GIUDIZIO " ; "28/04/2015" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA NR. 42 DEL 28/04/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9188&att=36833&file=Lk3u5HxdZDbUowxg77kXsUxyK6ZAu9J57bhw2l33u%2beoH6c7F7%2bhOsnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9188&att=36834&file=Lk3u5HxdZDb4YRKGRBMHhJP2YfaouT9YkOfQZNqRDb1tSRkcmuBcqA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2015"
"[19 / 2014]" ; true ; "17/11/2014" ; "BLUPROGETTI SRL" ; 6580,35 € ; n.d. ; "DETERMINAZIONE N° 75/PARCO/551 IN DATA 29/10/2014" ; "PARCO DELL'ADAMELLO" ; "FURLANETTO DARIO" ; "INCARICO PER PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE E CONTABILITA' PER REALIZZAZIONE IMPIANTO DI FITODEPURAZIONE - RIFUGIO AVIOLO" ; "10/11/2014" ; "n.d." ; "INCARICO PER PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE E CONTABILITA' PER REALIZZAZIONE IMPIANTO DI FITODEPURAZIONE - RIFUGIO AVIOLO" ; "n.d." ; "DETERMINAZIONE N° 75/PARCO/551 IN DATA 29/10/2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=7876&att=31375&file=ry%2bsKUSk%2fZrCMA2UH0qwLQARNf2ivlQwlcm09FoQRtFMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/11/2014"
"[18 / 2014]" ; true ; "15/10/2014" ; "DARIO MARCHESI" ; 1500,00 € ; n.d. ; "DELIBERAZIONE N° 132 IN DATA 01.07.2014" ; "PARCO DELL'ADAMELLO" ; "FURLANETTO DARIO" ; "INCARICO PER ASSISTENZA LEGALE STRAGIUDIZIALE NELL'AMBITO SANZIONATORIO" ; "09/10/2014" ; "n.d." ; "INCARICO PER ASSISTENZA LEGALE STRAGIUDIZIALE IN AMBITO SANZIONATORIO" ; "n.d." ; "DELIBERAZIONE N° 132 IN DATA 01.07.2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=7602&att=30266&file=ALwuk2F08FGwCMv7KRBvkR6kDPxgO8%2breHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/10/2014"
"[11 / 2014]" ; true ; "13/06/2014" ; "LARA GIANPORCARO " ; 1500,00 € ; n.d. ; "DETERMINAZIONE N° 32/PARCO/290 IN DATA 12.06.2014" ; "PARCO DELL'ADAMELLO" ; "FURLANETTO DARIO" ; "SERVIZIO TECNICO DI ASSISTENZA ALLA PROGETTAZIONE TRATTO PISTA CICLABILE DELLA BASSA E MEDIA VALLE CAMONICA" ; "13/06/2014" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N° 32/PARCO/290 IN DATA 12.06.2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6905&att=27443&file=YpPovaVsPGxK%2byFt%2bO8BFAzchTatFuvd7Ridz6TnWF0%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6905&att=27444&file=YpPovaVsPGw1yszz20Az1X4NerSBom%2f9%2fliw7gx7Z5M%3d ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2014"
"[10 / 2014]" ; true ; "17/04/2014" ; "MOSSINI RUDY" ; 1169,99 € ; n.d. ; "DETERMINA N. 70/AGR/723 DEL 31/12/2013" ; "SERVIZIO AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "PSR 2007/2013 - PROGETTI CONCORDATI. INTEGRAZIONE INCARICO PROFESSIONALE PER L'ESPLETAMENTO DI ISTRUTTORIE TECNICO-AMMINISTRATIVE." ; "01/01/2014" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 70/AGR/723 DEL 31/12/2013" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6580&att=26134&file=79LS2r6JziZ2JBFP2YkrhPBGZAGxaHuNBIfrMTWpbpM%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6580&att=26135&file=79LS2r6Jzib48NMWSWDxAAMeG2axWT0g ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2014"
"[7 / 2014]" ; true ; "10/03/2014" ; "CARLO COMENSOLI" ; 7420,00 € ; n.d. ; "Deliberazione della Giunta Esecutiva nr. 137 del 05/08/2009" ; "SEGRETERIA AFFARI GENERALI PERSONALE" ; "IVONNE GENZIANI" ; "Mandato difensivo - atto di citazione avanti al Tribunale di Brescia - Sezione staccata di Breno - presentato dalla società Immobiliare Sabbadini srl.  " ; "01/01/2010" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione Consiglio Direttivo nr. 137 del 05/08/2009" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6347&att=25207&file=q3og68W5grUcVovbnd8ObRnI6OaK4Z08ZPG%2bnNBWWXtizUeRUuw%2bVw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6347&att=25208&file=q3og68W5grXjze0VmiaZq6Nu6ihHW0UvgKIfHFd5BdDu6ocweKZCtXh4XXlGDnmp ; "n.d." ; "n.d." ; "" ; "" ; "10/03/2014"
"[4 / 2014]" ; true ; "25/02/2014" ; "PIETRO GAUDENZI" ; 11186,20 € ; n.d. ; "DETERMINAZIONE N° 2/PARCO/34 IN DATA 28.01.2014" ; "PARCO DELL'ADAMELLO" ; "FURLANETTO DARIO" ; "AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA NONCHÉ DIREZIONE E CONTABILITÀ DEI “LAVORI DI MIGLIORAMENTO STATICO E DI MANUTENZIONE DELLE TORRETTE DI OSSERVAZIONE A STRUTTURA LIGNEA NEL CENTRO FAUNISTICO DEL PARCO DELL’ADAMELLO - PASPARDO" ; "03/03/2014" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N° 2/PARCO/34 IN DATA 28.01.2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6275&att=24906&file=421KNB3Nxm5alidIFDvs7K70epeYOmlJ ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/02/2014"
"[3 / 2014]" ; true ; "24/02/2014" ; "MATTEO DUCOLI" ; 6100,00 € ; n.d. ; "DETERMINAZIONE N. 71/AGR/725 DEL 31/12/2013" ; "SERVIZIO AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "Sostegno alle attività di promozione e valorizzazione delle  produzioni agroalimentari “Sapori di Valle Camonica” . Incarico Vallecamonica Connect. CIG: Z390DB486A." ; "12/02/2014" ; "n.d." ; "n.d." ; "n.d." ; "determinazione n. 71/AGR/725 DEL 31/12/2013" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6233&att=24745&file=421KNB3Nxm4OVeGfnAHRqtqrNLyV68Mcyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Pagamento acconto fattura n. 3/13 del 18/02/2014." ; "" ; "24/02/2014"
"[2 / 2014]" ; true ; "06/02/2014" ; "RUDY MOSSINI" ; 2500,00 € ; n.d. ; "DETERMINAZIONE N. 56/AGR/661" ; "SERVIZIO AGRICOLTURA" ; "ALESSANDRO PUTELLI" ; "INCARICO PROFESSIONALE PER L'ESPLETAMENTO DI ISTRUTTORIE TECNICO-AMMINISTRATIVE IN CAPO AL SERVIZIO AGRICOLTURA." ; "10/12/2013" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 56/AGR/661 DEL 09/12/2013" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6079&att=24108&file=421KNB3Nxm5fiLUpPkNFnetvI5Fh%2fm8WPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "PAGAMENTO 2° ACCONTO." ; "" ; "06/02/2014"
