﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[9 / 2021]" ; true ; "24/08/2021" ; "ALBA BACCANELLI" ; 40,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 smi e D.L 17 marzo 2020, n.18 art. 2 ter" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento d'attività legate all’attuazione del piano aziendale di somministrazione dei vaccini anti SARS-COV-2, secondo modalità e criteri stabilite dal Commissario straordinario per l'attuazione ed il coordinamento delle misure di contenimento e contrasto dell'emergenza epidemiologica da Covid-19." ; "01/05/2021" ; "28/07/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22632&att=102809&file=cWtMUoKB9JIs7KBgVtJlz4f09TnR0QygKiDS2pG1nU%2fVrikHkcydereWEXm%2bGwX5 ; "Decreto ASST n.284/2021 e successivi Provvedimenti di proroga. " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22632&att=102811&file=cWtMUoKB9JL8sLZqD7%2bhz4xzctAhe%2fhtYBFBCs7K8d9YxthNQwwK00yihCKBkdCh ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22632&att=102813&file=cWtMUoKB9JLw0jflpBECQ8Z4I7%2fe48fdMvhcGt5HkgWRkF70eoSveg%3d%3d ; "n.d." ; "" ; "" ; "24/08/2021"
"[8 / 2021]" ; true ; "29/07/2021" ; "Mauro Mottinelli" ; 250,00 € ; n.d. ; "Decreto 0087 del 12/02/2021" ; "Ufficio Formazione" ; "dottsa Elena Fanetti" ; "Incarico docenza corso Formazione erogato in modalità webinar ''Avvicinamento alla cultura sorda per acquisire strumenti comunicativi adeguati " ; "13/05/2021" ; "14/05/2021" ; "n.d." ; "n.d." ; "lettera incarico del 24/03/21 prot 6605/21" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22544&att=102433&file=a1SyCQXHVAguMtP%2fHbkHqL%2bQZdorvzGPnHjvpIvGZ1csk%2fmlnYUqN5GQXvR6hK96 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22544&att=102434&file=a1SyCQXHVAh7PBOR4oDw17%2f6D%2bFjnbq5Tr%2bA6VCw%2fww%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22544&att=102436&file=a1SyCQXHVAj6zybfdGRWfof09TnR0Qygt5YReb4bBfk%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22544&att=102436&file=a1SyCQXHVAilL01FTz2LqYf09TnR0QygusrF1zV0udykyicOltTi45uFsL5ZV0GU ; "n.d." ; "" ; "" ; "29/07/2021"
"[7 / 2021]" ; true ; "10/05/2021" ; "Francesca Tasselli" ; 840,00 € ; n.d. ; "decreto aziendale   n 87   del 12.02.2021 " ; "Ufficio Formazione" ; "DR.SSA ELENA FANETTI" ; "incarico docenza corso di formazione  '' interventi di prevenzione del disagio psichico in figli di utenti psichiatrici'' " ; "13/05/2021" ; "14/05/2021" ; "n.d." ; "n.d." ; "lettera incarico prot . 9099/21 del 22 .04.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22131&att=90737&file=Sx3ARD0Mrmp%2fj2pBjRL9jbMkhmmtGgLRxMrvCpz0I7IgiQJphUCiHpGQXvR6hK96 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22131&att=90739&file=Sx3ARD0MrmqYnuMpkQxd4b%2bnhtP7DqRG6Bv%2bPw7GU8A%2fvxQHyUTgcjyY3yQFB4sK , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22131&att=90739&file=Sx3ARD0Mrmr%2fg%2f5hdx7U8WUQ%2fucjaCXz ; "n.d." ; "" ; "" ; "10/05/2021"
"[6 / 2021]" ; true ; "04/05/2021" ; "Marco Nocivelli" ; 2500,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Proroga trimestrale incarico per prestazioni di consulenza fiscale e tributaria per specifiche esigenze della UOC Area Gestione Risorse Finanziarie, nelle more dell'espletamento d'idonea procedura selettiva." ; "01/05/2021" ; "31/07/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22113&att=90661&file=Sx3ARD0MrmruwPss9VuGNBFh3m1TU%2flU4J8ff1UAkjxr2Es7xeISVMnNACML3r1m ; "Decreto n.321 del 29.4.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22113&att=90663&file=Sx3ARD0MrmrfKJVatHatOZMhnl%2bBBc7g3Y8VLuISmi54eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22113&att=90665&file=Sx3ARD0MrmoPaTn7Z7YGDtQHCR5HKkz%2blafb%2bvxJGH%2b3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "04/05/2021"
"[5 / 2021]" ; true ; "04/05/2021" ; "Stefano Elmetti" ; 2700,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di prestazioni aggiuntive, connesse alla situazione emergenziale, consistenti, a titolo esemplificativo, nel contributo alla redazione di procedure, protocolli e simili - come richiesta dalle varie articolazioni aziendali - nella partecipazione ad incontri, riunioni, tavoli di lavoro su richiesta delle Direzione aziendali, nella produzione di idonea reportistica, nel supporto al Servizio di Prevenzione e Protezione." ; "01/04/2021" ; "31/12/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22112&att=90656&file=Sx3ARD0MrmruwPss9VuGNBFh3m1TU%2flUj%2bHxdfniICzogEHkJF2XYXiuRNNSj0hJ ; "Decreto n.294/21" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22112&att=90658&file=Sx3ARD0MrmoUjZqhr1II3Hjapqq6QKUm%2b2AGD8CvlYG3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22112&att=90660&file=Sx3ARD0MrmoPaTn7Z7YGDqO3801na4kut4cIoafRJ9k8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "04/05/2021"
"[4 / 2021]" ; true ; "21/04/2021" ; "Chiara Francesca Moreschi" ; 15252,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per le attività di riabilitazione psicosociale e nutrizionale delle persone affette da disturbi dell'alimentazione, compresi i pazienti di minore età (attraverso specifici protocolli), per un impegno orario complessivo di 635 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "19/04/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22076&att=90499&file=rUifC7rnz0iJYZrEp7Ly0Yf09TnR0QygRV5DVkjEdKOf%2fUxTHHI5CiK%2bxVUl9eGhkxpibponiSRc15%2fBNAzZlQ%3d%3d ; "Decreto n.273/2021 del 16.4.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22076&att=90501&file=rUifC7rnz0ielTkNLN65JlLiCUsQ%2b8ZWseWEXPLiaK9hEBNClXFj10yihCKBkdCh ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22076&att=90503&file=rUifC7rnz0jjyJBp%2fSf5xsZ4I7%2fe48fdn%2f1MUxxyOQq3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "21/04/2021"
"[2 / 2021]" ; true ; "28/01/2021" ; "Luca Teoni" ; 16668,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Medico Psichiatra per esigenze del Dipartimento di salute mentale, con copertura di turni di servizio come da programmazione del Direttore dell'UO di assegnazione, con remunerazione alla tariffa €/h 50,00 oltre a €/h 50,00 per ogni turno di pronta disponibilità di h.12." ; "21/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21636&att=88678&file=quPeeqYDbpa1vNBlF84Yl4f09TnR0Qyg%2fFEnOTtdVPUyA6V6a5ulysnNACML3r1m ; "Decreto 20/2021 del 19.1.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21636&att=88680&file=quPeeqYDbpZ6JB3xRlsInVLiCUsQ%2b8ZWkwUAxTC3fT%2fJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21636&att=88682&file=quPeeqYDbpYYSyw4veIfS8Z4I7%2fe48fd1QR%2fetnh7M9MooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "28/01/2021"
"[1 / 2021]" ; true ; "28/01/2021" ; "MARIO D'AVINO" ; 16218,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Erogazione di turni di guardia presso il Pronto Soccorso degli Ospedali di Esine e di Edolo, diretta ad assicurare le prestazioni di emergenza ed urgenza (con particolare riferimento al Presidio montano di Edolo) della durata di 12 ore ciascuno, da ripartirsi sulla base della programmazione ed esigenze della UO e comunque in numero non superiore a 8 mensili." ; "23/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21635&att=88673&file=quPeeqYDbpa1vNBlF84Yl4f09TnR0Qygy0QYiSvGNEFG%2bX1OiL3OMi1CFUN7A91P ; "Decreto 26/2021 del 21.1.2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21635&att=88675&file=quPeeqYDbpZ6JB3xRlsInVLiCUsQ%2b8ZWMQs%2bnwyHNTb%2bWLDuDHtnkw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21635&att=88677&file=quPeeqYDbpYYSyw4veIfS8Z4I7%2fe48fdt5mVtUj2d0nJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "28/01/2021"
"[64 / 2020]" ; true ; "30/12/2020" ; "Maria Chiara Plona " ; 25893,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Logopedista per attività riabilitative e rieducative, con particolare riferimento ai pazienti laringectomizzati c/o le UOC ORL e Riabilitazione Specialistica, per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21355&att=87469&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2mkTNhKsPBOEbtWaBy6eg7KcMnjlY%2bWHk%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21355&att=87471&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0CfR5a8Epk%2fiAQ2p1tPwrvw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21355&att=87473&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhca2rixj%2fv3s8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[63 / 2020]" ; true ; "30/12/2020" ; "Chiara Serioli " ; 22443,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Terapista della neuro e psicomotricità dell'età evolutiva, da prestarsi presso la UOSD NPIA (Neuropsichiatria dell'Infanzia e dell'Adolescenza), al fine dell'esecuzione di specifici adempimenti, sia per attività preventiva che curativa e riabilitativa, per un impegno orario complessivo di 975 ore, articolate di norma nella prestazione di 26 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21354&att=87464&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b17d7dih2PGeRurZhjbG7b5yc0AIwvevWY%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21354&att=87466&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw02VTgpHl%2fKunIJisSjWjaskyihCKBkdCh ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21354&att=87468&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhe3e3Yodjxnm3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[62 / 2020]" ; true ; "30/12/2020" ; "Noemi Pedretti " ; 25893,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Assistente Sociale presso l'UOC “Integrazione delle reti territoriali” per lo svolgimento delle attività di valutazione multidimensionale dei pazienti cronici / fragili ai fini dell'attuazione delle misure di presa in carico ex LR n.23/2015, anche in considerazione della pluralità di sedi territoriali dell'ASST e dell'estensione del territorio di riferimento, per un impegno orario complessivo di 1125 ore." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21353&att=87459&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2fn%2fDPednwvx7%2fiA9zLuRryc0AIwvevWY%3d ; "Decreto n.816 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21353&att=87461&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0jWNixNJwFMx5vl29jWZhNTxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21353&att=87463&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhn5%2fwz3nZ8L85QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[61 / 2020]" ; true ; "30/12/2020" ; "Camilla Santini " ; 28018,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo a sostegno delle esigenze della rete territoriale e specificatamente alle necessità dell'UOC Integrazione delle reti territoriali,  con particolare riferimento alla presa in carico dei pazienti cronici, per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21352&att=87454&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0gXBJhVntRkRzCsOpTRevtt5YReb4bBfk%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21352&att=87456&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0YmLVFSR%2bM%2becTNhCiefLykyihCKBkdCh ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21352&att=87458&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhIFwSYVZ7UZG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[60 / 2020]" ; true ; "30/12/2020" ; "Silvia Cretti " ; 23518,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso le strutture afferenti alla Direzione socio sanitaria - UOS Fragilità, con valutazione e presa in carico dei pazienti fragili e/o cronici, dei pazienti in dimissione dai Servizi specialistici rivolti ai minori e raccordo con i servizi territoriali, per un impegno orario complessivo di 937,5 ore, articolate di norma nella prestazione di 25 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21351&att=87449&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0hDOzpS1Nd7Ap2SznLvfRZPG0Jkx%2fPUGg%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21351&att=87451&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0srfxS%2fDauN2I6o9fuq8Fpq%2b5wfq%2fprhr ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21351&att=87453&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhQUazcmbqAKTJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[59 / 2020]" ; true ; "30/12/2020" ; "Giovanna Masnada  " ; 12618,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo per le attività di supporto presso l'UOSD “Servizio territoriale dipendenze” in attuazione degli obiettivi aziendali e regionali, con specifico riferimento al settore delle dipendenze comportamentali (tecnologiche, ludopatiche ecc) e tabagismo, per un impegno orario complessivo di 525 ore, articolate di norma nella prestazione di 14 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21350&att=87444&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2pOJO0Z%2bUFRoVcNsbhpLzxXNefwTQM2ZU%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21350&att=87446&file=35BhOZa2r9sZyGkkXiIOTEF4hrRRbyxTRV5DVkjEdKM5l7pZKatIP8nNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21350&att=87448&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhqTiTtGflBUYral7XHlb%2bAkyihCKBkdCh ; "n.d." ; "" ; "" ; "30/12/2020"
"[58 / 2020]" ; true ; "30/12/2020" ; "Jessica Bendotti " ; 27018,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228" ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per la presa in carico di pazienti con disturbo dell'alimentazione e l'organizzazione dell'ambulatorio intensivo diretto alla riabilitazione psicologica, sociale e nutrizionale di persone con gravi DA, per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21349&att=87439&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b3CdUWdUGfx2JVup6BH7QAFXNefwTQM2ZU%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21349&att=87441&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0uUYzjmflsPQRCPuYkmkDYDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21349&att=87443&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhwnVFnVBn8dg5QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[57 / 2020]" ; true ; "30/12/2020" ; "Paola Bettoni " ; 27018,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per il trattamento dei disturbi di personalità di gruppo e individuali, con l'utilizzo di strumenti validati e di comprovata efficacia, per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21348&att=87434&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b1xdFrCPOhTeGAA9BbMkeY6PG0Jkx%2fPUGg%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21348&att=87436&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0uUYzjmflsPRtHqIqL4u3JB4o55kMre8t ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21348&att=87438&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhcXRawjzoU3i3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[56 / 2020]" ; true ; "30/12/2020" ; "Nadia Baccanelli " ; 27018,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per le attività di  riabilitazione psicosociale e nutrizionale delle persone affette da disturbi dell'alimentazione, compresi i pazienti di minore età (attraverso specifici protocolli), per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21347&att=87429&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b0qINLakbWdT%2b2zml7DmRKUXNefwTQM2ZU%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21347&att=87431&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw0lXyzlrpbO%2bXI3L4ORETVi7eWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21347&att=87433&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhKiDS2pG1nU%2fHVs29a1o3fQ%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
"[55 / 2020]" ; true ; "30/12/2020" ; "Cristina Tocchella " ; 27018,00 € ; n.d. ; "Art.7, comma 6, del D.Lgs 30.3.2001, n.165 e le successive modifiche ed integrazioni, per ultimo il DL 25.6.2008, n.112, convertito in Legge 6.8.2008, n.133 e l'art.1, comma 147, della Legge 24.12.2012, n.228." ; "Direzione Amministrativa di Presidio" ; "Avv. Gabriele Ceresetti" ; "Svolgimento di attività professionale di Psicologo presso la UOS Psicologia Clinica / Ambulatorio dei disturbi alimentari presso l'Ospedale di Esine, in particolare per attività di prevenzione e riabilitazione delle patologie inerenti l'esordio precoce delle psicosi. E' richiesta la somministrazione, siglatura e interpretazione di test di livello, di personalità e proiettivi, per un impegno orario complessivo di 1125 ore, articolate di norma nella prestazione di 30 ore settimanali." ; "01/01/2021" ; "30/09/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21346&att=87424&file=35BhOZa2r9u%2feDdfPn7rCxBedLCmbw5kk8wLO3pw9b2sSQ2kOqMRudIebvYX%2b6mOdyRqaHZ%2bDlI%3d ; "Decreto n.816/2020 del 23.12.2020" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21346&att=87426&file=35BhOZa2r9uCGY%2bmaStadpGj98kgmfw09nL7fkuCgCEYL8ON3g%2bcnreWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21346&att=87428&file=35BhOZa2r9s9LDE9%2bL61jeRMihkRVdmhrEkNpDqjEbliTOQq0wUEoA%3d%3d ; "n.d." ; "" ; "" ; "30/12/2020"
