﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[4 / 2019]" ; true ; "20/06/2019" ; "GIAN LUIGI VERALDI" ; 13810,00 € ; n.d. ; "DETERMINA N.02 DEL 30.01.2019" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "IMPEGNO DI SPESA PER AFFIDAMENTO TRAMITE PORTALE REGIONE LOMBARDIA SINTEL DELL'INCARICO RELATIVO ALL'ACCATASTAMENTO DI IMMOBILI COMUNALI SITI SUL TERRITORIO DI BIENNO. CIG: Z9A26874A8" ; "30/01/2019" ; "n.d." ; "n.d." ; "n.d." ; "DET.02/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17410&att=71165&file=dVmzgyQQ4ex6kuy4FyyB05GM1nUMud51BxbyTp8W3mI5aAG3gedV1Q%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17410&att=71166&file=dVmzgyQQ4exYJS%2bjAdNBgMnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17410&att=71168&file=dVmzgyQQ4exn2OJhAMRzRAXjpEh0Pnc8mQT9ICCv81I%3d ; "n.d." ; "" ; "" ; "20/06/2019"
"[3 / 2019]" ; true ; "20/06/2019" ; "GIAN LUIGI VERALDI" ; 2706,80 € ; n.d. ; "DETERMINA 97/2018" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER L'ACCATASTAMENTO DELLE BAITE MONTANE REALIZZATE SU TERRENO DI PROPRIETA' COMUNALE.- 2°LOTTO - CUP: E68F13000060004 - CIG: Z220D4B88E" ; "19/09/2018" ; "n.d." ; "n.d." ; "n.d." ; "det.97/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17411&att=71170&file=dVmzgyQQ4ex6kuy4FyyB0x2ogrcIvPvWAjUHgQJLdb8XUDiX4Om2Jw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17411&att=71171&file=dVmzgyQQ4ewcAo1kOJYXgcnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17411&att=71173&file=dVmzgyQQ4ewS%2bn383ZjQhbsg2c0RI%2fNTWRyjqjPVMXY%3d ; "n.d." ; "" ; "" ; "20/06/2019"
"[2 / 2019]" ; true ; "20/06/2019" ; "ANDREA STRADA" ; 400,00 € ; n.d. ; "DETERMINA N.188/2018" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO DIRETTO PER REDAZIONE E PRESENTAZIONE PRATICA CONTO TERMICO 2.0 PER LA SOSTITUZIONE PARZIALE DI UN NOSTRO IMPIANTO TERMICO PRESSO LA BIBLIOTECA COMUNALE. CIG: Z89256B86D - CUP: E69F18000900004" ; "13/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "DET.188/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17412&att=71175&file=dVmzgyQQ4ex6kuy4FyyB0%2fnlHSr4RQx%2bX0ILoGTwKfYXUDiX4Om2Jw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17412&att=71176&file=dVmzgyQQ4ex05kFYH3VS58nNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17412&att=71178&file=dVmzgyQQ4ezgV77gePkAlgXjpEh0Pnc8mQT9ICCv81I%3d ; "n.d." ; "" ; "" ; "20/06/2019"
"[8 / 2018]" ; true ; "26/11/2018" ; "MENDENI  SERENA" ; 1087,50 € ; n.d. ; "DETERMINAZIONE N. 18 DEL 24.08.2018" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE TASSA RIFIUTI (TARI) ANNO 2018, AUTOLETTURE E FATTURE SERVIZIO IDRICO ANNO 2018." ; "24/08/2018" ; "n.d." ; "DETERMINAZIONE N. 18 DEL 24.08.2018" ; "n.d." ; "DETERMINAZIONE N. 18 DEL 24.08.2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15755&att=64294&file=NSxtLCE3%2fyjVQN4Chgt6glCYrnWBdSfIeS4MwFOK%2ffY8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15755&att=64295&file=NSxtLCE3%2fyjrCu8piK5oYIvdNc6cH9KuQ4OczxQjYA5MooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15755&att=64297&file=NSxtLCE3%2fyhCEnxrVf1JnhBedLCmbw5k0qxm82OdY21eX1gmoXxb%2fW3UMP91aDwtZJeeCK%2b8O5w8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "26/11/2018"
"[7 / 2018]" ; true ; "03/07/2018" ; "FEDERICO VANTADORI" ; 2000,00 € ; n.d. ; "DETERMINA N. 49 DEL 01.06.2018" ; "AREA ASSETTO DEL TERRITORIO" ; "CIRO BALLARDINI" ; "INCARICO OCCASIONALE PER STUDIO DI FATTIBILITA' DEL RECUPERO CENTRALINA ELETTRICA  STORICA IN VIA GLERE" ; "01/06/2018" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 49 DEL 01.06.2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15294&att=62391&file=qmjBB7ChUoNUtiifVd%2fTT1EABOh%2bk16nKyd1N%2bg30Y7qbiQP%2bWDeqw%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15294&att=62392&file=qmjBB7ChUoP1GJUdiiV7Bx4qnSiMfIh3CRUnB1o553UrJ3U36DfRjps9sY4EGSG%2f ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15294&att=62394&file=qmjBB7ChUoN7%2b7gA%2fIOA4V5%2bM60yHpWnyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "03/08/2022"
"[16 / 2017]" ; true ; "21/12/2017" ; "MENDENI GIOVAN BATTISTA" ; 362,50 € ; n.d. ; "DETERMINAZIONE N. 30 DEL 04/12/2017" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE SERVIZIO IDRICO ANNO 2017." ; "05/12/2017" ; "n.d." ; "DETERMINAZIONE N. 30 DEL 04/12/2017" ; "n.d." ; "DETERMINAZIONE N. 30 DEL 04/12/2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2017"
"[15 / 2017]" ; true ; "20/12/2017" ; "OSCAR BELLICINI" ; 3000,00 € ; n.d. ; "DETERMINA N. 133 DEL 06.11.2017" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PER MANUTENZIONE STRAORDINARIA MODELLO MECCANICO ''FUCINA'' IN ADIACENZA DEL SAGRATO DELLA CHIESA PARROCCHIALE " ; "06/11/2017" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 133 DEL 06.11.2017" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13813&att=56074&file=Lq7gJ4XTyHYKPG6kJikBuDA1FRzmgj5XPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13813&att=56076&file=Lq7gJ4XTyHavWFLrrCqYgBBedLCmbw5kPtLDLXG4lQY%3d ; "n.d." ; "" ; "" ; "20/12/2017"
"[10 / 2017]" ; true ; "22/09/2017" ; "GIOVAN BATTISTA MENDENI" ; 362,50 € ; n.d. ; "DETERMINAZIONE N. 21 DEL 29.08.2017" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE TASSA RIFIUTI (TARI) ANNO 2017." ; "04/09/2017" ; "n.d." ; "DETERMINAZIONE N. 21 DEL 29.08.2017" ; "n.d." ; "DETERMINAZIONE N. 21 DEL 29.08.2017" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2017"
"[3 / 2017]" ; true ; "30/01/2017" ; "ALBERTO DALLA VALLE" ; 1000,00 € ; n.d. ; "DETERMINAZIONE N. 127 DEL 28.12.2016" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO PER LO STUDIO GRAFICO DELLE LOCANDINE DEGLI EVENTI" ; "28/12/2016" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 127 DEL 28.12.2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12482&att=50446&file=jNjqy3ReJE4hRkJXlWaoovXsaOUldKUF0YGuPOSLMxY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12482&att=50448&file=jNjqy3ReJE4FfSgKsEx23twDlDEPPcMCAvasAX25ci5w9FUWqNIpx3h4XXlGDnmp ; "n.d." ; "" ; "" ; "30/01/2017"
"[2 / 2017]" ; true ; "19/01/2017" ; "FRANCESCO MENDENI " ; 2500,00 € ; n.d. ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 129 DEL 22.11.16" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO PER PRODUZIONE DI UN AFFRESCO" ; "22/11/2016" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 129 DEL 22.11.16" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12445&att=50283&file=jNjqy3ReJE45q1UPuvCTYeoaNkV3h%2fcQxoPwGw60BNPJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12445&att=50285&file=jNjqy3ReJE6KFn25OcJU%2bosW%2bQoSbiSWkGiPK9jqBzDqGjZFd4f3ED45jUmvlrYYeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "19/01/2017"
"[1 / 2017]" ; true ; "11/01/2017" ; "Gambolò Daniela" ; 2200,00 € ; 0,00 € ; "determina n. 108 del 12.12.2016" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO PER REALIZZAZIONE DI PERCORSI CREATIVI PER SCUOLA DELL'INFANZIA E PRIMARIA DI BIENNO (diritto allo studio)" ; "12/12/2016" ; "n.d." ; "n.d." ; "n.d." ; "INCARICO PER REALIZZAZIONE DI PERCORSI CREATIVI PER SCUOLA DELL'INFANZIA E PRIMARIA DI BIENNO (diritto allo studio)" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12379&att=49982&file=jNjqy3ReJE766EJExmTZA%2b2D0fZXh%2b6vTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12379&att=49984&file=jNjqy3ReJE4vBBKYlUEJUIf09TnR0QygF2CMgeZj5ry3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "11/01/2017"
"[10 / 2016]" ; true ; "20/09/2016" ; "GIOVAN BATTISTA MENDENI" ; 725,00 € ; n.d. ; "DETERMINAZIONE N. 17 DEL 01.09.2016" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "INCARICO PER LA DISTRIBUZIONE FATTURE TASSA RIFIUTI E SERVIZIO IDRICO ANNO 2016" ; "01/09/2016" ; "n.d." ; "DETERMINAZIONE N. 17 DEL 01.09.2016" ; "n.d." ; "DETERMINAZIONE N. 17 DEL 01.09.2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/09/2016"
"[7 / 2016]" ; true ; "26/07/2016" ; "OSCAR BELLICINI" ; 1500,00 € ; 0,00 € ; "DETERMINAZIONE AREA SERVIZI FINANZIARI  N. 95 DEL 04/12/2015" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO REALIZZAZIONE DI UN PRESEPE DA INSTALLARE  PRESSO IL LOCALE D'INGRESSO DI PLAZZO SIMONI FE'" ; "04/12/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE AREA SERVIZI FINANZIARI  N. 95 DEL 04/12/2015" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11676&att=47049&file=lWODakqyr9WuTXR3CKQDVZF9LO%2bwx%2f7Lyc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11676&att=47051&file=lWODakqyr9XhJeWE7FyjVYf09TnR0QygPhSY0%2bG7UOFcoeziH5KWwQ%3d%3d ; "n.d." ; "" ; "" ; "26/07/2016"
"[6 / 2016]" ; true ; "21/07/2016" ; "VALENTINO MORANDINI" ; 1500,00 € ; 0,00 € ; "DETERMINAZIONE AREA SEVIZI FINANZIARI N. 95 DEL 04/12/2015" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO REALIZZAZIONE DI UN PRESEPE DA INSTALLARE  PRESSO IL LOCALE D'INGRESSO DI PALAZZO SIMONI FE'" ; "04/12/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE AREA SEVIZI FINANZIARI N. 95 DEL 04/12/2015" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11633&att=46842&file=lWODakqyr9Xm8pjVCrzimhKqfKRESHu6yc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11633&att=46844&file=lWODakqyr9XTG7wE3kYMydwDlDEPPcMC6cmmjW7Rj0C0cg4BKYxefw%3d%3d ; "n.d." ; "" ; "" ; "21/07/2016"
"[5 / 2016]" ; true ; "21/07/2016" ; "RANIERO BONAFINI " ; 200,00 € ; 0,00 € ; "DETERMINA 78 DEL 11/11/2015" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "AFFIDAMENTO INCARICO PER REALIZZAZIONE DI UNO SPOT PUBBLICITARIO PER EVENTO RELIGIOSO" ; "11/11/2016" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA AREA SERVIZI FINANZIARI N. 78 DEL 11/11/2015" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11632&att=46837&file=lWODakqyr9W40R7A8hXiYUhO5wV5sQZgPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11632&att=46839&file=lWODakqyr9V77o%2bEbWeVWof09TnR0QyguCe94SD%2fEvE5QGlBolVEHA%3d%3d ; "n.d." ; "AFFIDAMENTO INCARICO PER REALIZZAZIONE DI UNO SPOT PUBBLICITARIO PER EVENTO RELIGIOSO" ; "" ; "21/07/2016"
"[4 / 2016]" ; true ; "30/05/2016" ; "GIOVAN BATTISTA MENDENI " ; 2500,00 € ; 0,00 € ; "DETERMINAZIONE N. 13 DEL 10/02/2016" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "INCARICO PER DISTRIBUZIONE INFORMAZIONI ISTITUZIONALI" ; "01/01/2016" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 13 DEL 10/02/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11297&att=45491&file=NCQk6nWeWF%2bQm2sB%2bU46I2qBQri6d860TKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11297&att=45493&file=NCQk6nWeWF8FfSgKsEx23twDlDEPPcMCSpZ9cBGQ1R%2b3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "30/05/2016"
"[2 / 2016]" ; true ; "04/04/2016" ; "ENZO BOSIO" ; 5075,20 € ; n.d. ; "" ; "Segreteria" ; "Stanzione Giovanni" ; "Incarico per la costituzione in giudizio del Comune di Bienno per il risorso al TAR della Lombardia per l'annullamento dell'avvio della procedura di fusione del Comune di Prestine nel Comune di Bienno." ; "31/03/2016" ; "n.d." ; "Incarico  all'Avv. Enzo Bosio per la costituzione in giudizio del Comune di Bienno per ilricorso al TAR della Lombardia per l'annullamento dell'avvio della procedura di fusione del Comune di Prestine nel Comune di Bienno." ; "n.d." ; "Determina n. 15 del 31.03.2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11155&att=44916&file=n13TFzkzIbR%2fC3dEzcr4RT1fSJXSDm75yc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11155&att=44918&file=n13TFzkzIbR%2fC3dEzcr4RaD9pR3y1nN%2fyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "03/08/2022"
"[38 / 2015]" ; true ; "23/10/2015" ; "Studio Tecnico Associato ing.ri Rossa & geom. Pedretti" ; 17763,20 € ; n.d. ; "DETERMINA N. 97 DEL 20.10.2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PER LA DIREZIONE LAVORI, COORDINAMENTODELLA SICUREZZA IN FASE DI ESECUZIONE, CONTABILITA' E LIQUIDAZIONE DEI LAVORI PER LE OPERE DI REALIZZAZIONE IMPIANTO IDROELETTRICO ''VASO RE BIENNO''" ; "20/10/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 97 DEL 20.10.2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9877&att=39678&file=XnLspWxmKeCQUO%2bwexJj7xcVJ5M4tEjR ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9877&att=39679&file=XnLspWxmKeDlivZtsbedEdyYOPEflT1ZYvzoOwCrom%2fZVLlVoKjnIzlAaUGiVUQc ; "n.d." ; "n.d." ; "" ; "" ; "23/10/2015"
"[37 / 2015]" ; true ; "23/10/2015" ; "SOLIDENG SRL" ; 47580,00 € ; n.d. ; "DETERMINA N. 97 DEL 20.10.2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PER LA DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, CONTABILITA' E LIQUIDAZIONE DEI LAVORI PER LE OPERE DI REALIZZAZIONE IMPIANTO IDROELETTRICO ''VASO RE BIENNO''." ; "20/10/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 97 DEL 20.10.2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9876&att=39673&file=XnLspWxmKeBEYycBKYJNRxcVJ5M4tEjR ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9876&att=39674&file=XnLspWxmKeDlTI%2bwZvPkiS8hv7MsHiGkTiG98pLm2%2b88bQmTH89QaA%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9876&att=39674&file=XnLspWxmKeDlTI%2bwZvPkiS8hv7MsHiGkbue%2fCqvE23jJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9876&att=39674&file=XnLspWxmKeDlTI%2bwZvPkiS8hv7MsHiGkFScfFIQ6k%2bPJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "05/01/2023"
"[36 / 2015]" ; true ; "23/10/2015" ; "G.I.E. S.R.L. " ; 3172,00 € ; n.d. ; "DETERMINA N. 97 DEL 20.10.2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "AFFIDAMENTO INCARICO PER LA DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, CONTABILITA' E LIQUIDAZIONE LAVORI PER LE OPERE DI REALIZZAZIONE IMPIANTO IDROELETTRICO ''VASO RE BIENNO''" ; "20/10/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 97 DEL 20.10.2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9875&att=39668&file=XnLspWxmKeCJMcTrjLGJPCNE1pqLbkjR ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9875&att=39669&file=XnLspWxmKeDl25OFY3gR%2f5kUx9RLyKJ1 ; "n.d." ; "n.d." ; "" ; "" ; "23/10/2015"
"[35 / 2015]" ; true ; "25/09/2015" ; "LAND & COGEO SRL" ; 7989,05 € ; n.d. ; "DETERMINA N. 91 DEL 22/09/2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "RILIEVO METRICO MEDIANTE MULTIROTORE A PROPULSIONE ELETTRICA (DRONE) DELLA CAVA DI PORFIDO IN LOCALITA' BAIT DEL PIPA " ; "22/09/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 91 DEL 22/092015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9747&att=39125&file=lZgv0wjtE4LdBzOzlesB7OroFF6WXREfPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9747&att=39126&file=lZgv0wjtE4IX8hYkFuF35viAXnz0Nb8fTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9747&att=39128&file=lZgv0wjtE4JSLjzJFGLTH0li1pdgtHM2ug%2fw0jCp4PN4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "25/09/2015"
"[34 / 2015]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "INSERIMENTO IN SEZIONE ERRATA. TRATTASI DI CONTRIBUTO" ; ""
"[33 / 2015]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "INSERIMENTO IN SEZIONE ERRATA. TRATTASI DI CONTRIBUTO" ; ""
"[32 / 2015]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "INSERIMENTO IN SEZIONE ERRATA. TRATTASI DI CONTRIBUTO" ; ""
"[31 / 2015]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "INSERIMENTO IN SEZIONE ERRATA. TRATTASI DI CONTRIBUTO" ; ""
"[30 / 2015]" ; false ; "" ; "" ; ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "INSERIMENTO IN SEZIONE ERRATA. TRATTASI DI CONTRIBUTO" ; ""
"[29 / 2015]" ; true ; "22/09/2015" ; "CONSORZIO FORESTALE BASSA VALLE CAMONICA" ; 1519,49 € ; n.d. ; "DETERMINAZIONE AREA TRIBUTI - COMMERCIO N. 16 DEL 11/09/2015" ; "AREA TRIBUTI COMMERCIO" ; "DOTT. MAUGERI MASSIMO" ; "REDAZIONE RELAZIONE DI TAGLIO PER LA VENDITA DI LEGNAME LOTTO VALDAJONE" ; "11/09/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE AREA TRIBUTI - COMMERCIO N. 16 DEL 11/09/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2015"
"[28 / 2015]" ; true ; "18/09/2015" ; "CONSORZIO FORESTALE BASSA VALLE CAMONICA" ; 1220,00 € ; n.d. ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 83 DEL 10/08/2015" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "Assistenza tecnica usi civili 2015" ; "10/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 83 DEL 10/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/09/2015"
"[22 / 2015]" ; true ; "21/08/2015" ; "LAND & COGEO SRL" ; 622,20 € ; n.d. ; "DETERMINA N. 44 DEL 19.06.2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "LAVORI DI CONSOLIDAMENTO BRIGLIA SUL TORRENTE GRIGNA. REDAZIONE PERIZIA SUPPLETIVA E VARIANTE" ; "19/06/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 44/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9577&att=38424&file=RFEIO%2b75964xde%2fa1Iy%2bXz21N%2b3Ahvdvj6joS6Y9l08BOjXnt0JmNDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9577&att=38425&file=RFEIO%2b75967S3oP1jcEuTfiAXnz0Nb8fTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2015"
"[21 / 2015]" ; true ; "21/08/2015" ; "GIAN PAOLO PEDRETTI" ; 9561,00 € ; n.d. ; "DETERMINAZIONE N. 52 DEL 07/07/2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER LA REDAZIONE DI PROGETTO DEFINITIVO-ESECUTIVO, D.L., CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI AMPLIAMENTO DELLA PALESTRA COMUNALE" ; "07/07/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 52 DEL 07.07.2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9576&att=38419&file=RFEIO%2b75967iZ1oOjXxAxBODGi89669F ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9576&att=38420&file=RFEIO%2b75965mIwJ%2brtauuctkrmxVe7A%2f7czU9Ac9al9MooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9576&att=38422&file=RFEIO%2b75965hK%2bGini5L5Eli1pdgtHM2HaVniLNGwBcStT44YDfaq3h4XXlGDnmp ; "n.d." ; "" ; "" ; "21/08/2015"
"[20 / 2015]" ; true ; "21/08/2015" ; "PANTEGHINI GIACOMO" ; 1268,80 € ; n.d. ; "DETERMINAZIONE N. 64 DEL 27.07.2015" ; "AREA DI ASSETTO DEL TERRITORIO" ; "BALLARDINI GEOM. CIRO" ; "INCARICO PROFESSIONALE PER COLLAUDO STATICO DELLE STRUTTURE DELL' AMPLIAMENTO DELLA PALESTRA COMUNALE" ; "27/07/2015" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 64/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9575&att=38414&file=RFEIO%2b75966zrc%2b35qb5lLeWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9575&att=38415&file=RFEIO%2b75964EJp3HTXg4b5aJB42SqtIiPfhtQIFTauHJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9575&att=38417&file=RFEIO%2b75965hK%2bGini5L5Eli1pdgtHM23oaGx8Bg0Gw%3d ; "n.d." ; "" ; "" ; "21/08/2015"
