﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[17 / 2016]" ; true ; "24/08/2016" ; "MARIO EMANUELE MAZZIA" ; 1390,00 € ; n.d. ; "Determinazione n. 121 del 29/07/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "FRAZIONAMENTO  RELATIVO ALLA PROCEDURA DI ACQUISIZIONE AREA IN LOCALITA' SPIAZZO DI VICO" ; "29/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 121 del 29/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[16 / 2016]" ; true ; "24/08/2016" ; "GABRIELE  BERSANI " ; 2131,58 € ; n.d. ; "Determinazione n. 113 del 08/07/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "SUPPORTO AL RESPONSABILE UNICO  DI  PROCEDIMENTO  DEL SETTORE TECNICO INFRASTRUTTURE PER   IL   PERIODO  DAL  01/07/2016  AL  31/08/2016" ; "08/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 113 del 08/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[15 / 2016]" ; true ; "24/08/2016" ; "ANNA LEONI" ; 1966,64 € ; n.d. ; "Determinazione n. 112 del 08/07/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "ASSISTENZA ARCHEOLOGICA NELL'AMBITO DEI LAVORI DI    RIQUALIFICAZIONE-POTENZIAMENTO    DELLA    VIABILITA' ESISTENTE E REALIZZAZIONE PARCHEGGI A SERVIZIO DEL CIMITERO DI NADRO" ; "08/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 112 del 08/07/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[14 / 2016]" ; true ; "24/08/2016" ; "ARCADIA PROGETTI SRL" ; 11799,84 € ; n.d. ; "Determinazione n. 100 del 21/06/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "DIREZIONE LAVORI CONTABILITA' E IL COORDIMAMENTO PER LA   SICUREZZA   IN   FASE   DI  ESECUZIONE  DEI  LAVORI DI 'REALIZZAZIONE  DI  CIRCOLAZIONE ROTATORIA LUNGO LA EX S.S. 42 IN LOCALITA' BADETTO DI CETO.'" ; "21/06/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 100 del 21/06/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[13 / 2016]" ; true ; "24/08/2016" ; "SERGIO GHIRARDELLI" ; 888,16 € ; n.d. ; "Determinazione n. 80 del 24/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE   DEFINITIVA  ESECUTIVA  E  DIREZIONE  LAVORI RELATIVE  AI  LAVORI  DI  'COMPLETAMENTO OPERE NEL CIMITERO COMUNALE  DI  NADRO-FRAZIONE  DI CETO (BS): COPERTURA DELLA ZONA  DESTINATA ALLA CELEBRAZIONE DELLE FUNZIONI RELIGIOSE, PROTEZIONE DELLE CADUTE, ALTARE'" ; "24/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 80 del 24/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[12 / 2016]" ; true ; "24/08/2016" ; "Feriti Gianpiero" ; 995,52 € ; n.d. ; "Determinazione n. 67 del 06/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "REDAZIONE  DELLA  RELAZIONE  GEOLOGICA  E  IDRAULICA A SUPPORTO   DEL   PROGETTO  DI  'RIQUALIFICAZIONE  DELL'AREA ADIACENTE  AL  CAMPO  SPORTIVO DI CETO CON REALIZZAZIONE DI STRUTTURA   DA  ADIBIRE  A  SPAZIO  FESTE  -  COMPLETAMENTO EDIFICIO  EX-MUNICIPIO DA ADIBIRE A SEDE DELLE ASSOCIAZIONI - MANUTENZIONE STRAORDINARIA CON INCREMENTO DELL'EFFICIENZA ENERGETICA DELLA PALESTRA COMUNALE '" ; "06/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 67 del 06/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[11 / 2016]" ; true ; "24/08/2016" ; "Gianpiero Feriti" ; 995,52 € ; n.d. ; "Determinazione n. 66 del 06/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "AFFIDAMENTO  INCARICO AL GEOLOGO DOTT. GIANPIERO FERITI PER LA   REDAZIONE   DELLA  RELAZIONE  GEOLOGIA  E  IDRAULICA A SUPPORTO  DEL PROGETTO DI 'ALLARGAMENTO DELLA SEDE STRADALE IN  PROSSIMITA' DEL PASSAGGIO A LIVELLO DEL BADETTO E MESSA IN  SICUREZZA  DELL'INGRESSO  AL  PARCHEGGIO DELLA STAZIONE FERROVIARIA  -  SISTEMAZIONE  AREA  ESTERNA  ALLA SCUOLA DI NADRO  -  REALIZZAZIONE DI MARCIAPIEDI IN VIA BREDA'" ; "06/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 66 del 06/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[10 / 2016]" ; true ; "24/08/2016" ; "GABRIELE   SCALVINONI " ; 500,00 € ; n.d. ; "Determinazione n. 63 del 03/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE    DEFINITIVA    RIGUARDANTE    I   LAVORI DI RIQUALIFICAZIONE  DELL'AREA  ADIACENTE IL CAMPO SPORTIVO DI CETO  CON  REALIZZAZIONE  DI  STRUTTURA DA ADIBIRE A SPAZIO FESTE,  COMPLETAMENTO  EDIFICIO  EX  MUNICIPIO DA ADIBIRE A SEDE  DELLE  ASSOCIAZIONI  E MANUTENZIONE STRAORDINARIA CON INCREMENTO   DELL'EFFICIENZA   ENERGETICA   DELLA  PALESTRA COMUNALE" ; "03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 63 del 03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[9 / 2016]" ; true ; "24/08/2016" ; "PAOLO FRANCESCO  BERTONI " ; 13195,52 € ; n.d. ; "Determinazione n. 60 del 03/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "PROGETTAZIONE   DEFINITIVA RIGUARDANTE   L'INTERVENTO   DI  'ALLARGAMENTO  DELLA  SEDE STRADALE IN PROSSIMITA' DEL PASSAGGIO A LIVELLO DEL BADETTO E  MESSA  IN  SICUREZZA  DELL'INGRESSO  AL PARCHEGGIO DELLA STAZIONE FERROVIARIA. SISTEMAZIONE AREA ESTERNA ALLA SCUOLA DI  NADRO  E  REALIZZAZIONE  DI MARCIAPIEDI IN VIA BREDA'" ; "03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 60 del 03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[8 / 2016]" ; true ; "24/08/2016" ; "BERTONI  PAOLO FRANCESCO " ; 2283,84 € ; n.d. ; "Determinazione n. 59 del 03/05/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "PRATICHE CATASTALI CONNESSE ALL'INTERVENTO DI  RECUPERO  AREA ESTERNA ALLA CHIESA IN LOCALITA' BADETTO DI  CETO  -  FINANZIAMENTO  FONDO DI SVILUPPO DEI COMUNI DI CONFINE (DPCM 14 GENNAIO 2011)" ; "03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 59 del 03/05/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[7 / 2016]" ; true ; "24/08/2016" ; "BERSANI  GABRIELE " ; 1649,44 € ; n.d. ; "Determinazione n. 57 del 29/04/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "INTRODUZIONE  IN MAPPA ED ACCATASTAMENTO DI AREA ATTREZZATA (TETTOIA,  CAMPO  BOCCE, LOCALE SERVIZI E ANFITEATRO IN VIA G. MARCONI A CETO" ; "29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 57 del 29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[6 / 2016]" ; true ; "24/08/2016" ; "GABRIELE  BERSANI " ; 1649,44 € ; n.d. ; "Determinazione n. 56 del 29/04/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "INTRODUZIONE  IN  MAPPA  ED  ACCATASTAMENTO O AGGIORNAMENTO DELLA  SITUAZIONE  CATASTALE  DEGLI  EDIFICI  DI PROPRIETA' COMUNALE" ; "29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 56 del 29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[5 / 2016]" ; true ; "24/08/2016" ; "Bezzi Domenico" ; 2537,60 € ; n.d. ; "Determinazione n. 29 del 18/03/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "GIUDIZIO   AVVERSO   IL   RICORSO  DEPOSITATO  DAI  SIGG.RI GASPARINI  ARTURO  FRANCESCO  E  GASPARINI  FABIO PRESSO IL TRIBUNALE  AMMINISTRATIVO REGIONALE DELLA LOMBARDIA SEZIONE STACCATA  DI  BRESCIA  PER L'ANNULLAMENTO DELL'ORDINANZA DI INGIUNZIONE  DI  DEMOLIZIONE N. 936 DEL 27/10/2015 PROT. N. 6186" ; "18/03/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 29 del 18/03/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[4 / 2016]" ; true ; "24/08/2016" ; "Domenico Bezzi" ; 2537,60 € ; n.d. ; "Determinazione n. 39 del 20/04/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "GIUDIZIO  AVVERSO  IL RICORSO DEPOSITATO DAI SIGG.RI DONINA GIUSEPPE  CESARE,  COCCHI  RACHELE, DONINA BARBARA E DONINA SARA,  PRESSO  IL TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA  SEZIONE  STACCATA  DI BRESCIA PER L'ANNULLAMENTO DELLA  DELIBERAZIONE  DI  CONSIGLIO  COMUNALE  N. 33-2015" ; "20/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 39 del 20/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[3 / 2016]" ; true ; "24/08/2016" ; "BERSANI  GABRIELE " ; 1649,44 € ; n.d. ; "Determinazione n. 56 del 29/04/2016" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "INTRODUZIONE  IN  MAPPA  ED  ACCATASTAMENTO O AGGIORNAMENTO DELLA  SITUAZIONE  CATASTALE  DEGLI  EDIFICI  DI PROPRIETA' COMUNALE CIG: ZD8198F8C9" ; "29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 56 del 29/04/2016" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2016"
"[1 / 2016]" ; true ; "11/03/2016" ; "Roberto Pezzoni" ; 7612,80 € ; n.d. ; "Determina n. 264 del 11/12/2015" ; "Ufficio tecnico e infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento incarico all'Ing. Roberto Pezzoni per progettazione definitiva opere di riqualificazione -potenziamento della viabilità esistente e realizzazione dei parcheggi a servizio del cimitero di Nadro. CIG: ZD51495DEA " ; "11/12/2015" ; "n.d." ; "n.d." ; "n.d." ; "Determina 264 del 11/12/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11059&att=44480&file=TqAhEpvDcsOUNcGs5acaPdbdaQpUhApEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/03/2016"
"[47 / 2015]" ; true ; "14/12/2015" ; "Domenico Bezzi" ; 3172,00 € ; n.d. ; "Determina n. 253/2015 del 11/12/2015" ; "Ufficio affari generali" ; "Dott. Germano Pezzoni" ; "Incarico per assistenza stragiudiziale - CIG: Z121754956" ; "11/12/2015" ; "n.d." ; "Incarico per assistenza stragiudiziale - CIG: Z121754956" ; "n.d." ; "Determina n:253/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=10380&att=41717&file=25eoMJ0xhNLrgsy32PjZ1uJn2%2bJKt2zTNxmfAYeYbOY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2015"
"[46 / 2015]" ; true ; "14/12/2015" ; "Consorzio Forestale Pizzo Badile" ; 3271,03 € ; n.d. ; "determina n.252/2015 del 11/12/2015" ; "Ufficio tecnico e infrastrutture" ; "Dott. Germano Pezzoni" ; "Affidamento incarico per la redazione del progetto preliminare, definitivo esecutivo, D.L. e contabilità finale relativamente all'intervento di risezionamento alveo con movimentazione sedimenti e ripristino briglie e soglie esistenti torrente Palobbia del Listino in comune di Ceto (BS) - CIG:ZAA1754A1B" ; "11/12/2015" ; "n.d." ; "Affidamento incarico per la redazione del progetto preliminare, definitivo esecutivo, D.L. e contabilità finale relativamente all'intervento di risezionamento alveo con movimentazione sedimenti e ripristino briglie e soglie esistenti torrente Palobbia del Listino in comune di Ceto (BS) - CIG:ZAA1754A1B" ; "n.d." ; "Determina 252/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=10375&att=41696&file=25eoMJ0xhNLrgsy32PjZ1mcXoEslvOnyNxmfAYeYbOY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2015"
"[45 / 2015]" ; true ; "14/12/2015" ; "Pezzoni Roberto" ; 34511,36 € ; n.d. ; "determina n.251/2015 del 11/12/2015" ; "Ufficio tecnico e infrastrutture" ; "Dott. Germano Pezzoni" ; "Affidamento incarico per prestazioni professionali relative alla progettazione esecutiva coordinamento sicurezza in fase di progettazione ed esecuzione nonchè direzione e contabilità dei lavori di: riqualificazione potenziamento della viabilità esistente e realizzazione dei parcheggi del cimitero di Nadro-CIG: Z99174CCED" ; "11/12/2015" ; "n.d." ; "Affidamento incarico per prestazioni professionali relative alla progettazione esecutiva coordinamento sicurezza in fase di progettazione ed esecuzione nonchè direzione e contabilità dei lavori di: riqualificazione potenziamento della viabilità esistente e realizzazione dei parcheggi del cimitero di Nadro-CIG: Z99174CCED" ; "n.d." ; "Determina n.251/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=10371&att=41683&file=25eoMJ0xhNLrgsy32PjZ1h9NyQ59Ri3cNxmfAYeYbOY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2015"
"[44 / 2015]" ; true ; "14/12/2015" ; "Gabriele Bersani" ; 29214,12 € ; n.d. ; "" ; "Ufficio tecnico e infrastrutture" ; "Dott. Germano Pezzoni" ; "Incarico professionale per la progettazione esecutiva, coordinamento sicurezza in fase di progettazione, nonchè direzione e contabilità dei lavori di riqualificazione centro storico di Ceto mediante il recupero dell'edificio ex municipio e realizzazione nuovi parcheggi - CIG: Z51174C644" ; "11/12/2015" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 250/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=10370&att=41674&file=25eoMJ0xhNLrgsy32PjZ1uB%2bQZXwQQSNNxmfAYeYbOY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2015"
"[43 / 2015]" ; true ; "04/11/2015" ; "BERSANI  GABRIELE " ; 4263,17 € ; n.d. ; "Determina n. 220 del 30/10/2015" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Incarico professionale relativo al supporto al responsabile unico di procedimento del settore tecnico infrastrutture per i mesi di novembre e dicembre 2015 - Aggiudicazione definitiva CIG: Z9B16CF286" ; "30/10/2015" ; "n.d." ; "Incarico professionale relativo al supporto al responsabile unico di procedimento del settore tecnico infrastrutture per i mesi di novembre e dicembre 2015 - Aggiudicazione definitiva CIG: Z9B16CF286" ; "n.d." ; "Determina n.220 del 30/10/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9942&att=39944&file=z%2fnUyuIPBwX8RIhbsTwSiYGMQMNdMj9rt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/11/2015"
"[42 / 2015]" ; true ; "04/11/2015" ; "Ombretta Ferrari" ; 3806,40 € ; n.d. ; "Determina n. 197 del 16/10/2015" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Incarico all'Arch. Ombretta Ferrari per progettazione preliminare relativa alla realizzazione di nuovo ponte sul torrente palobbia in località ponti lunghi in sostituzione del ponte Biley esistente. - CIG: ZAD15B75A7" ; "16/10/2015" ; "n.d." ; "Incarico all'Arch. Ombretta Ferrari per progettazione preliminare relativa alla realizzazione di nuovo ponte sul torrente palobbia in località ponti lunghi in sostituzione del ponte Biley esistente. - CIG: ZAD15B75A7" ; "n.d." ; "Determina n. 197 del 16/10/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9941&att=39939&file=z%2fnUyuIPBwX8RIhbsTwSiZ20SmRw%2ftLVt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/11/2015"
"[41 / 2015]" ; true ; "04/11/2015" ; "Bontempi Ruggero " ; 8881,60 € ; n.d. ; "Determina n.193 del 09/10/2015" ; "Ufficio tecnico e infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento incarico all'Arch. Ruggero Bontempi per la progettazione esecutiva, la direzione lavori, il coordinamento per la sicurezza in fase di progettazione  e di esecuzione dei lavori, l'esecuzione delle rilevazioni plano-altimetriche per i lavori di 'realizzazione di circolazione rotatoria lungo la ex SS 42 in località Badetto di Ceto." ; "09/10/2015" ; "n.d." ; "Conferimento incarico all'Arch. Ruggero Bontempi per la progettazione esecutiva, la direzione lavori, il coordinamento per la sicurezza in fase di progettazione  e di esecuzione dei lavori, l'esecuzione delle rilevazioni plano-altimetriche per i lavori di 'realizzazione di circolazione rotatoria lungo la ex SS 42 in località Badetto di Ceto." ; "n.d." ; "Determina n. 193 del 09/10/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9940&att=39934&file=z%2fnUyuIPBwX8RIhbsTwSidrkMPoSaaPbt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/11/2015"
"[40 / 2015]" ; true ; "22/10/2015" ; "GABRIELE  BERSANI " ; 4263,17 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento  incarico  all'Arch.  Gabriele  Bersani per lo svolgimento    del   servizio   professionale   relativo al funzionamento  dell'attivita'  dell'area tecnica per i mesi di settembre e ottobre 2015- cig: ZD515C71A1" ; "28/08/2015" ; "n.d." ; "Conferimento  incarico  all'Arch.  Gabriele  Bersani per lo svolgimento    del   servizio   professionale   relativo al funzionamento  dell'attivita'  dell'area tecnica per i mesi di settembre e ottobre 2015- cig: ZD515C71A1" ; "n.d." ; "DETERMINA N. 157 DEL 28/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[39 / 2015]" ; true ; "22/10/2015" ; "GAIONI   FABIO " ; 4313,92 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento  incarico  all'Ing. Fabio Gaioni per redazione collaudi  tecnici-amministrativi  in corso d'opera e finali delle  opere  relative  ai  lavori di 'manutenzione interna edificio,  sistemazione  ingresso  e  realizzazione di area attrezzata  (spazio verde, giardino botanico) per la scuola primaria  di  ceto  capoluogo',  ai lavori di 'manutenzione interna   della   scuola  materna  di  nadro,  dotazione di sicurezza  e  completamento  di  aree  attrezzate - 1° e 2° lotto'  ed  ai lavor" ; "18/08/2015" ; "n.d." ; "Conferimento  incarico  all'Ing. Fabio Gaioni per redazione collaudi  tecnici-amministrativi  in corso d'opera e finali delle  opere  relative  ai  lavori di 'manutenzione interna edificio,  sistemazione  ingresso  e  realizzazione di area attrezzata  (spazio verde, giardino botanico) per la scuola primaria  di  ceto  capoluogo',  ai lavori di 'manutenzione interna   della   scuola  materna  di  nadro,  dotazione di sicurezza  e  completamento  di  aree  attrezzate - 1° e 2° lotto'  ed  ai lavori" ; "n.d." ; "DETERMINA N.145 DEL 18/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[38 / 2015]" ; true ; "22/10/2015" ; "BERSANI  GABRIELE " ; 3933,28 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Affidamento  incarico  all'Arch.  Gabriele  Bersani  per la definizione  delle  pratiche  di  introduzione  im mappa ed accatastamento  o  aggiornamento della situazione catastale degli edifici di proprieta' comunale - cig: Z4215BB8E6" ; "18/08/2015" ; "n.d." ; "Affidamento  incarico  all'Arch.  Gabriele  Bersani  per la definizione  delle  pratiche  di  introduzione  im mappa ed accatastamento  o  aggiornamento della situazione catastale degli edifici di proprieta' comunale - cig: Z4215BB8E6" ; "n.d." ; "DETERMINA N. 144 DEL 18/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[37 / 2015]" ; true ; "22/10/2015" ; "FABIO  GAIONI  " ; 5709,60 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento  incarico  all'Ing. Fabio Gaioni per redazione collaudo  statico  delle opere strutturali in c.a. relative ai  lavori  di 'manutenzione interna edificio, sistemazione ingresso  e realizzazione di area attrezzata (spazio verde, giardino botanico)   per   la   scuola  primaria  di ceto capoluogo', ai lavori di 'manutenzione interna della scuola materna di nadro, dotazione di sicurezza e completamento di aree attrezzate - 1° e 2° lotto' (incluso collaudo murature interne e copertura)" ; "07/08/2015" ; "n.d." ; "Conferimento  incarico  all'Ing. Fabio Gaioni per redazione collaudo  statico  delle opere strutturali in c.a. relative ai  lavori  di 'manutenzione interna edificio, sistemazione ingresso  e realizzazione di area attrezzata (spazio verde, giardino botanico)   per   la   scuola  primaria  di ceto capoluogo', ai lavori di 'manutenzione interna della scuola materna di nadro, dotazione di sicurezza e completamento di aree attrezzate - 1° e 2° lotto' (incluso collaudo murature interne e copertura)" ; "n.d." ; "DETERMINA N. 133 DEL 07/08/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[36 / 2015]" ; true ; "22/10/2015" ; "GAIONI   FABIO " ; 1141,92 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento   incarico   all'Ing.   Fabio   Gaioni  per la redazione  del  collaudo statico delle opere strutturali in cemento   armato  relative  ai  lavori  di  ampliamento del cimitero di nadro - cig: Z231541941." ; "03/07/2015" ; "n.d." ; "Conferimento   incarico   all'Ing.   Fabio   Gaioni  per la redazione  del  collaudo statico delle opere strutturali in cemento   armato  relative  ai  lavori  di  ampliamento del cimitero di nadro - cig: Z231541941." ; "n.d." ; "DETERMINA N. 109 DEL 03/07/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[34 / 2015]" ; true ; "22/10/2015" ; "Augusto Ippoliti" ; 1649,44 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento  incarico  all'Ing.  Augusto  Ippoliti  per la consulenza    tecnica    stragiudiziale    riguardante   la definizione  del  confine duglia pezzoni recaldini / comune di ceto - cig: Z40152B551" ; "30/06/2015" ; "n.d." ; "Conferimento  incarico  all'Ing.  Augusto  Ippoliti  per la consulenza    tecnica    stragiudiziale    riguardante   la definizione  del  confine duglia pezzoni recaldini / comune di ceto - cig: Z40152B551" ; "n.d." ; "DETERMINA N.101 DEL 30/06/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[33 / 2015]" ; true ; "22/10/2015" ; "Feriti Gianpiero" ; 995,52 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento incarico al geologo Dott. Gianpiero Feriti per la   redazione  della  realzione  geologica  e  idraulica a supporto   del  progetto  di  riqualificazione  del  centro storico  di  ceto  mediante  il  recupero  dell'edificio ex municipio  e   realizzazione   nuovo   parcheggio  -  cig: Z58149646C" ; "16/05/2015" ; "n.d." ; "Conferimento incarico al geologo Dott. Gianpiero Feriti per la   redazione  della  realzione  geologica  e  idraulica a supporto   del  progetto  di  riqualificazione  del  centro storico  di  ceto  mediante  il  recupero  dell'edificio ex municipio  e   realizzazione   nuovo   parcheggio  -  cig: Z58149646C" ; "n.d." ; "DETERMINA N. 66 DEL 16/05/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[32 / 2015]" ; true ; "22/10/2015" ; "Gianpiero Feriti" ; 1244,40 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Affidamento  incarico al geologo Dott. Gianpiero Feriti per la   redazione  della  relazione  geologica  e  idraulica a supporto  del  progetto  di  riqualificazione-potenziamento viabilita'   esistente   e  realizzazione  dei  parcheggi a servizio del cimitero di Nadro - cig: Z6E1495F91" ; "16/05/2015" ; "n.d." ; "Affidamento  incarico al geologo Dott. Gianpiero Feriti per la   redazione  della  relazione  geologica  e  idraulica a supporto  del  progetto  di  riqualificazione-potenziamento viabilita'   esistente   e  realizzazione  dei  parcheggi a servizio del cimitero di Nadro - cig: Z6E1495F91" ; "n.d." ; "DETERMINA N.65 DEL 16/05/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
"[31 / 2015]" ; true ; "22/10/2015" ; "Roberto Pezzoni" ; 3806,40 € ; n.d. ; "" ; "Tecnico Infrastrutture" ; "Dott. Germano Pezzoni" ; "Conferimento   incarico  all'Ing.  Roberto  Pezzoni  per la progettazione      definitiva      delle      opere      di 'riqualificazione-potenziamento  della viabilita' esistente e  realizzazione  dei  parcheggi a servizio del cimitero di nadro' - cig: ZD51495DEA" ; "16/05/2015" ; "n.d." ; "Conferimento   incarico  all'Ing.  Roberto  Pezzoni  per la progettazione      definitiva      delle      opere      di 'riqualificazione-potenziamento  della viabilita' esistente e  realizzazione  dei  parcheggi a servizio del cimitero di nadro' - cig: ZD51495DEA" ; "n.d." ; "DETERMINA N.64 DEL 16/05/2015" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2015"
