﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[13 / 2022]" ; true ; "28/01/2022" ; "Baradello 2000" ; "02183280987" ; 17000,00 € ; "Deliberazione di Giunta Comunale n. 100 del 31.12.2021" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 100 del 31.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23908&att=108073&file=hexUdMytq6VQY3l2QWvYMT0R8jusAkf2PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[12 / 2022]" ; true ; "28/01/2022" ; "Fondazione PInAC" ; "98154010171" ; 350,00 € ; "Deliberazione di Giunta Comunale n. 98 del 31.12.2021" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 98 del 31.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23907&att=108069&file=hexUdMytq6Wx9lbxKve%2bcyzjduqN0D87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[11 / 2022]" ; true ; "28/01/2022" ; "Baradello 2000" ; "02183280987" ; 15000,00 € ; "Deliberazione di Giunta Comunale n. 95 del 31.12.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 95 del 31.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23906&att=108065&file=hexUdMytq6WkGTz0uVi%2bg0RHbmLYOhz7yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[10 / 2022]" ; true ; "28/01/2022" ; "Associazione “INSIEME SENZA ETÀ – ANZIANI DI APRICA” - Aprica (SO)" ; "92018560141" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 95 del 31.12.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 95 del 31.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23905&att=108061&file=hexUdMytq6XVQBBULb%2b4gSzjduqN0D87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[9 / 2022]" ; true ; "28/01/2022" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 20000,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23904&att=108057&file=hexUdMytq6UlW888BMPDpCWoAuxmUw%2fvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[8 / 2022]" ; true ; "28/01/2022" ; "Associazione Pescatori di Corteno Golgi" ; "01884400985" ; 500,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23903&att=108053&file=hexUdMytq6W9VszSEbo0FyWoAuxmUw%2fvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[7 / 2022]" ; true ; "28/01/2022" ; "Associazione Cacciatori di Corteno Golgi" ; "90025870172" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23902&att=108049&file=hexUdMytq6UHBJQ3%2beaGGSWoAuxmUw%2fvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[6 / 2022]" ; true ; "28/01/2022" ; "Associazione Nazionale Ex Internati" ; "90029110179" ; 500,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23901&att=108045&file=hexUdMytq6W6pM50Skk2oSWoAuxmUw%2fvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[5 / 2022]" ; true ; "28/01/2022" ; "Associazione Mutua bestiame di Valle Camonica" ; "90002780170" ; 168,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23900&att=108041&file=hexUdMytq6WkGTz0uVi%2bgyWoAuxmUw%2fvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[4 / 2022]" ; true ; "28/01/2022" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 4500,00 € ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 80 del 26.11.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23899&att=108037&file=hexUdMytq6VZzzXpAYoAnSzjduqN0D87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[3 / 2022]" ; true ; "28/01/2022" ; "C.A.I. - Sottosezione di Santicolo" ; "90018240177" ; 2536,10 € ; "Deliberazione di Giunta Comunale n. 57 del 07.09.2021" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 57 del 07.09.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23898&att=108033&file=hexUdMytq6WkGTz0uVi%2bgzkPAKGY7YxJyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[2 / 2022]" ; true ; "28/01/2022" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 872,26 € ; "Deliberazione di Giunta Comunale n. 57 del 07.09.2021" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 57 del 07.09.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23897&att=108029&file=hexUdMytq6WPqxRZFbxbBCzjduqN0D87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[1 / 2022]" ; true ; "28/01/2022" ; "Agenzia Fascella Arcangelo e Creanza Vita in nome e per conto gruppo anziani per soggiorni marini" ; "03317060402" ; 340,00 € ; "Delibera di Giunta Comunale n. 43 del 29 luglio 2021 in attuazione del regolamento in materia di contributi." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Delibera di Giunta Comunale n. 43 del 29 luglio 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23896&att=108025&file=hexUdMytq6WM%2bXHgt0t2XCzjduqN0D87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[42 / 2021]" ; true ; "27/12/2021" ; "F.M.I. di Marazzani Ferruccio" ; "MRZFRC73M08L175F" ; 2447,64 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23723&att=107286&file=AUAPvjipX5Tjcjrqlxp37opXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23723&att=107286&file=AUAPvjipX5Q694ZrB7ku54pXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[41 / 2021]" ; true ; "27/12/2021" ; "Albergo Funivia di Damiani Maurizio e C. snc" ; "02069790174" ; 2500,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23722&att=107282&file=AUAPvjipX5Q694ZrB7ku54pXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23722&att=107282&file=AUAPvjipX5SenrZfRwWt5IpXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[40 / 2021]" ; true ; "27/12/2021" ; "Due Valli Immobiliare srl" ; "04960620963" ; 2105,29 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23721&att=107278&file=AUAPvjipX5SenrZfRwWt5IpXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23721&att=107278&file=AUAPvjipX5Rq0NM1GOMzOIpXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[39 / 2021]" ; true ; "27/12/2021" ; "D.M. di Moranda Federico" ; "MRNFRC62H18D064N" ; 2136,50 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23720&att=107274&file=AUAPvjipX5Rq0NM1GOMzOIpXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23720&att=107274&file=AUAPvjipX5TzdTlbZjjD%2fIpXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[38 / 2021]" ; true ; "27/12/2021" ; "Partesana Valentino" ; "PRTVNT64A29D064A" ; 2250,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[37 / 2021]" ; true ; "27/12/2021" ; "Lippi Elisabetta" ; "LPPLBT52C55D064F" ; 2500,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021\n" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23718&att=107266&file=AUAPvjipX5TzdTlbZjjD%2fIpXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23718&att=107266&file=AUAPvjipX5TRlxpY2esS1YpXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[36 / 2021]" ; true ; "27/12/2021" ; "F.lli Plona sas" ; "02230850980" ; 2500,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021\n" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23717&att=107262&file=AUAPvjipX5TRlxpY2esS1YpXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23717&att=107262&file=AUAPvjipX5RN%2b41u2lE7BopXHs6MowBGlzuwREZ28dEDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[35 / 2021]" ; true ; "27/12/2021" ; "Marniga Stefano" ; "MRNSFN91P28I829N" ; 1195,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23716&att=107258&file=AUAPvjipX5RN%2b41u2lE7BopXHs6MowBGYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23716&att=107258&file=AUAPvjipX5RjgWGdRhTDdeW41Rz2CsWxkUUJ6rB8Swb%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[34 / 2021]" ; true ; "27/12/2021" ; "Edil Pedrazzi snc di Pedrazzi Michele e Emanuele" ; "03443350982" ; 2500,00 € ; "Determinazione n. 221 in data 18.12.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 221 in data 18.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23715&att=107254&file=AUAPvjipX5RjgWGdRhTDdeW41Rz2CsWxt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[33 / 2021]" ; true ; "27/12/2021" ; "Il Cardo Cooperativa Sociale O.N.L.U.S." ; "03036170177" ; 650,00 € ; "Deliberazione di Giunta Comunale n.  82 del 03.12.2021 - Erogazione contributo a Il Cardo Società cooperativa sociale O.N.L.U.S. per realizzazione progetti di carattere sociale. " ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n.  82 del 03.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23714&att=107250&file=AUAPvjipX5QNFRuIFIkU477fHGsZZEhkPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[32 / 2021]" ; true ; "27/12/2021" ; "Comune di Aprica" ; "00110950144" ; 1554,50 € ; "Deliberazione di Giunta Comunale n. 75 del 19.11.2021 - Erogazione contributo per assistenza ad personam minore disabile Centro Estivo 2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 75 del 19.11.2021 - Erogazione contributo per assistenza ad personam minore disabile Centro Estivo 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23713&att=107246&file=AUAPvjipX5RbYTjefGPqeYrSTvGpOs9BPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/12/2021" ; 3
"[31 / 2021]" ; true ; "29/11/2021" ; "Comune di Aprica (SO)" ; "00110950144" ; 14692,14 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo per trasporto scolastico anno 2020/2021 ed integrazioni anni scolastici precedenti (2018/2019 e 2019/2020), di € 14.692,14.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23416&att=106036&file=8qFrlqv1fY87TB0fmHW4OpcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[30 / 2021]" ; true ; "29/11/2021" ; "Comune di Aprica (SO)" ; "00110950144" ; 3734,96 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributoper manutenzione edifici, spese di gestione e attività integrative Scuola secondaria di I Grado (medie) di € 3.734,96.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23415&att=106032&file=8qFrlqv1fY%2bGpZGXGJJpMZcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[29 / 2021]" ; true ; "29/11/2021" ; "Comune di Aprica (SO)" ; "00110950144" ; 1654,71 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo per manutenzione edifici, spese di gestione e attività integrative Scuola primaria (elementari) di € 1.654,71.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23414&att=106028&file=8qFrlqv1fY%2bYhMl6OrvmjJcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[28 / 2021]" ; true ; "29/11/2021" ; "Comune di Aprica (SO)" ; "00110950144" ; 2282,05 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo manutenzione edifici, spese di gestione e attività integrative Scuola dell’infanzia (materna) di € 2.282,05.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23413&att=106024&file=8qFrlqv1fY9qlYiy9XwpN5cA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[27 / 2021]" ; true ; "29/11/2021" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2500,00 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo per richiesta motivata e documentata Golgi di € 2.500,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23412&att=106020&file=8qFrlqv1fY%2b5x%2f%2fxPAuViZcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[26 / 2021]" ; true ; "29/11/2021" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo attività integrative e/o progetti relativi alla Scuola secondaria di I Grado (medie) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23411&att=106016&file=8qFrlqv1fY%2bsAoY%2bww%2fhDJcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[25 / 2021]" ; true ; "29/11/2021" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo per attività integrative e/o progetti relativi alla Scuola primaria (elementari) del Comune di Corteno Golgi di € 2.000,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021.\n" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23410&att=106012&file=8qFrlqv1fY%2bp8jPORHtJjpcA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[24 / 2021]" ; true ; "29/11/2021" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 700,00 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021.\nContributo per acquisto materiale vario di consumo per Scuola dell’infanzia (materna) del Comune di Corteno Golgi di € 700,00.\nCorrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23409&att=106008&file=8qFrlqv1fY8uAd6YMwc9A5cA1oEWEOHEt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[23 / 2021]" ; true ; "29/11/2021" ; "Istituto Comprensivo di Edolo " ; "90019150177" ; 1300,00 € ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021. Contributo per attività integrative e/o progetti Scuola dell'Infanzia (Materna) del Comune di Corteno Golgi di € 1.300,00. Corrispettivi previsti dal Piano Diritto allo Studio anno scolastico 2020/2021." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2020/2021." ; "Deliberazione di Giunta Comunale n. 74 del 19 novembre 2021." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23408&att=106004&file=8qFrlqv1fY9jK6l7uFtHyLV6l2ylhq2vPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/11/2021" ; 3
"[22 / 2021]" ; true ; "21/08/2021" ; "Autotrasporti Martinotta Tino e c. snc" ; "02243270986" ; 270,08 € ; "Determinazione n. 134 in data 09.08.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 134 in data 09.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22626&att=102785&file=cWtMUoKB9JK9h%2fwT4cvkJHXK41R2uNH%2fYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22626&att=102785&file=cWtMUoKB9JK9h%2fwT4cvkJHXK41R2uNH%2fj3lfVi4shNUDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2021" ; 3
"[21 / 2021]" ; true ; "21/08/2021" ; "Alimentari Salvadori Osvalda" ; "SLVSLD60S41H037N" ; 1155,00 € ; "Determinazione n. 134 in data 09.08.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 134 in data 09.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22625&att=102781&file=cWtMUoKB9JLkYt6od9R6mnXK41R2uNH%2fYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22625&att=102781&file=cWtMUoKB9JLkYt6od9R6mnXK41R2uNH%2fj3lfVi4shNUDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2021" ; 3
"[20 / 2021]" ; true ; "21/08/2021" ; "Pasò s.r.l." ; "00788580140" ; 2500,00 € ; "Determinazione n. 134 in data 09.08.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 134 in data 09.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22624&att=102777&file=cWtMUoKB9JI26ArQduTEt3XK41R2uNH%2fYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22624&att=102777&file=cWtMUoKB9JI26ArQduTEt3XK41R2uNH%2fj3lfVi4shNUDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2021" ; 3
"[19 / 2021]" ; true ; "21/08/2021" ; "Chiodi Sandro" ; "CHDSDR72L24L175W" ; 2500,00 € ; "Determinazione n. 134 in data 09.08.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 134 in data 09.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22623&att=102773&file=cWtMUoKB9JIxiZNgOY4bWXXK41R2uNH%2fYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22623&att=102773&file=cWtMUoKB9JIxiZNgOY4bWXXK41R2uNH%2fj3lfVi4shNUDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2021" ; 3
"[18 / 2021]" ; true ; "21/08/2021" ; "Albertoni srl" ; "03374080988" ; 2500,00 € ; "Determinazione n. 134 in data 09.08.2021" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 134 in data 09.08.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22622&att=102769&file=cWtMUoKB9JLXroZBnBeoCnXK41R2uNH%2fYzpSYk1%2fHfU%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22622&att=102769&file=cWtMUoKB9JLXroZBnBeoCnXK41R2uNH%2fj3lfVi4shNUDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2021" ; 3
