﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[80 / 2020]" ; true ; "18/12/2020" ; "ALPINI MONTE" ; "90017230179" ; 500,00 € ; "regolamento comunale approvato con deliberazione del consiglio comunale n°13 del 05/04/1991;" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERAZIONE DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20888&att=85616&file=35BhOZa2r9tV0IXZDMfXZUsx3WlfvKI0ict50Wea2iCfW4UveBPjyw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2020" ; 3
"[79 / 2020]" ; true ; "17/12/2020" ; "Alpini Demo" ; "90019820175" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20874&att=85560&file=35BhOZa2r9v2hW4bbUcUT0SnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[78 / 2020]" ; true ; "17/12/2020" ; "Alpini Berzo" ; "90025270175" ; 500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20873&att=85556&file=35BhOZa2r9uVHm6IT4mqGkSnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[77 / 2020]" ; true ; "17/12/2020" ; "Pro Loco Valsaviore" ; "02389480985" ; 8000,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUNTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20872&att=85552&file=35BhOZa2r9vAT3%2b7lMoFqESnL0fgv8wrCnmgmKorBS6Zd8VT%2fsbkokyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[76 / 2020]" ; true ; "17/12/2020" ; "Banda musicale di Demo" ; "90000060179" ; 1500,00 € ; "REGOLAMENTO COMUNALE - deliberazione del consiglio comunale n°13 del 05/04/1991" ; "SOCIO CULTURALE" ; "GIUTA" ; "CONTRIBUTO " ; "DELIBERA DI GIUNTA N. 36 DEL 14/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20871&att=85548&file=35BhOZa2r9va8FV%2fHw8Vb0sx3WlfvKI0ict50Wea2iCfW4UveBPjyw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[75 / 2020]" ; true ; "17/12/2020" ; "CASALINI GIUSEPPE" ; "CSLGPP64H27C591A" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 73 DEL 20/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20870&att=85544&file=35BhOZa2r9sz265TIJ6K1%2boeKa9VBu9uIn1rXuiezCETpU3cIu%2bsb1c4LeIfiHWe ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[74 / 2020]" ; true ; "17/12/2020" ; "RIVETTA NARCISO" ; "RVTNCS71B09A816X" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20869&att=85540&file=35BhOZa2r9s88%2fnIyrx6YRzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[73 / 2020]" ; true ; "17/12/2020" ; "Il lupo mangia frutta" ; "MRTLNE75E45B149C" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20868&att=85536&file=35BhOZa2r9tyNoY%2b6scHxxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[72 / 2020]" ; true ; "17/12/2020" ; "AUT. BONOMELLI SRL" ; "BNMGMG77M01B149Z" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20866&att=85528&file=35BhOZa2r9uKi1vWzwyjHBzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[71 / 2020]" ; true ; "17/12/2020" ; "ZANARDI GIANDOMENICO" ; "ZNRGDM55E29A816Y" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20864&att=85520&file=35BhOZa2r9uf1%2fRVNUNJ1RzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[70 / 2020]" ; true ; "17/12/2020" ; "New Ice di Trovadini Roberto" ; "TRVRRT71A09G220J" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20863&att=85516&file=35BhOZa2r9sPxCRmOO1wnxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[69 / 2020]" ; true ; "17/12/2020" ; "Azienda Agricola Golde di Spagnoli Adriano" ; "SPGDRN78A22E704Z" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20861&att=85508&file=35BhOZa2r9vLIVV%2budiAhhzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[68 / 2020]" ; true ; "17/12/2020" ; "Edilisti dei F.lli Sisti Gianmario e Ivan SNC" ; "SSTGMR84A28D391T" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20859&att=85500&file=35BhOZa2r9tc%2f4SCzaQB4RzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[67 / 2020]" ; true ; "17/12/2020" ; "Famiglia Artigiana di Sisti D & C SNC" ; "SSTDLS49E24L648A" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20857&att=85492&file=35BhOZa2r9vPc7eq1QEl2hzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[66 / 2020]" ; true ; "17/12/2020" ; "Essebi impianti & costruzioni srl" ; "SCRGNN66T14I588Y" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20856&att=85488&file=35BhOZa2r9uvU2ANgGzKqBzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[65 / 2020]" ; true ; "17/12/2020" ; "Sabbadini Camillo & c. snc" ; "01635940982" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20854&att=85480&file=35BhOZa2r9u015EZOIc3jBzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[64 / 2020]" ; true ; "17/12/2020" ; "Effetto Rossetto di Rossetto Riccarda" ; "RSSRCR70S62I588J" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONEN. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20852&att=85472&file=35BhOZa2r9vX9RqJB9GE8RzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[63 / 2020]" ; true ; "17/12/2020" ; "RIVETTA GUIDO" ; "RVTGDU61S10A816L" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20849&att=85460&file=35BhOZa2r9tMA5Pc%2fcgWrxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[62 / 2020]" ; true ; "17/12/2020" ; "REGAZZOLI FEDERICA" ; "RGZFRC86L67B149A" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20848&att=85456&file=35BhOZa2r9tGEOMYbmyFE7tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[61 / 2020]" ; true ; "17/12/2020" ; "Arredamenti Regazzoli di Regazzoli Domenico" ; "RGZDNC60H03A816G" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20847&att=85452&file=35BhOZa2r9vY4uykVOm9A7tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[60 / 2020]" ; true ; "17/12/2020" ; "Autotrasporti Ramponi di Ramponi sergio Battista & C.S.a.s." ; "RMPSGB65H12B149W" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20846&att=85448&file=35BhOZa2r9tDHATug%2bVPgLtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[59 / 2020]" ; true ; "17/12/2020" ; "CED Ramponi di Cominassi Monica" ; "CMNMCM73M55B149S" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20845&att=85444&file=35BhOZa2r9siFJSXd168Ybtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[58 / 2020]" ; true ; "17/12/2020" ; "Tutto Pulito di Putelli Stefania" ; "PTLSFN69M57Z133N" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20844&att=85440&file=35BhOZa2r9sY6oF3PLEJC7tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[57 / 2020]" ; true ; "17/12/2020" ; "POGNA GABRIELLA" ; "PGNGRL61T66I588X" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20843&att=85436&file=35BhOZa2r9sZbC162nbag7tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[56 / 2020]" ; true ; "17/12/2020" ; "Falegnameria Piapi Natale SNC" ; "PPIPRZ60T17B149C" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20841&att=85428&file=35BhOZa2r9sewxDPEqZA77tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[55 / 2020]" ; true ; "17/12/2020" ; "Linked di Parolari Simone" ; "PRLSMN84L18B149Q" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20839&att=85420&file=35BhOZa2r9tPtOQ67fgMWLtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[54 / 2020]" ; true ; "17/12/2020" ; "PAROLARI CLAUDIO SILVIO" ; "PRLCDS57T26A816H" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20838&att=85416&file=35BhOZa2r9vdK%2bPRApwepbtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[53 / 2020]" ; true ; "17/12/2020" ; "MORELLI ROMINA" ; "MRLRMN83S62D391V" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20837&att=85412&file=35BhOZa2r9vCMA2UH0qwLeCHbRXDs0z4rpFRYns3mkY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/12/2020" ; 3
"[52 / 2020]" ; true ; "15/12/2020" ; "Vallecamonica Montaggi S.N.C. di Balotti Cristian e Mora Giodi" ; "MROGDI83R19B149P" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20822&att=85351&file=35BhOZa2r9sTs2O1bKTcHbtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[51 / 2020]" ; true ; "15/12/2020" ; "MINICI CLAUDIO" ; "MNCCLD71T22L219S" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20821&att=85347&file=35BhOZa2r9umE7KlKdX4brtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[50 / 2020]" ; true ; "15/12/2020" ; "Blue Bar Melotti Flavia" ; "MLTFLV62E47D391J" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20820&att=85343&file=35BhOZa2r9uWXy7EYUy0G7tac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[49 / 2020]" ; true ; "15/12/2020" ; "Pizzeria Sale e Pepe" ; "MTTSFN65R05C591E" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20819&att=85339&file=35BhOZa2r9t3BCF%2fPb5SZbtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[48 / 2020]" ; true ; "15/12/2020" ; "Arredamenti Malisia SNC" ; "MLSMCS66T66A816L" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20817&att=85331&file=35BhOZa2r9sfewG61qwICbtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[47 / 2020]" ; true ; "15/12/2020" ; "Panificio Formis SNC di Formis Ercole e Lorenzi Monica" ; "LRNMNC65D54E865C" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20816&att=85327&file=35BhOZa2r9t5z3asmRr9frtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[46 / 2020]" ; true ; "15/12/2020" ; "LEO & LORY Abbigliamento" ; "CMNLRD72E22E333L" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20815&att=85323&file=35BhOZa2r9sJYjXMifVq9btac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[45 / 2020]" ; true ; "15/12/2020" ; "GNANI LAURA" ; "GNNLRA73H70F205F" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N, 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20814&att=85319&file=35BhOZa2r9teV11X4O6X%2fLtac9afDJhh2KyzEok39H9MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[44 / 2020]" ; true ; "15/12/2020" ; "A.S.D. Lo Sbirillo" ; "GNUGBT63S04A861D" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20813&att=85315&file=35BhOZa2r9tvZVCnNHFOheCHbRXDs0z4rpFRYns3mkY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2020" ; 3
"[43 / 2020]" ; true ; "10/12/2020" ; "The Big bang cafe SNC." ; "PLSGLR85C43B149P" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20786&att=85206&file=35BhOZa2r9sxXBA6PKlptxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
"[42 / 2020]" ; true ; "10/12/2020" ; "Garage pub di Solano Giuseppe e c. SAS" ; "SLNGPP72A19B149F" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20785&att=85202&file=35BhOZa2r9sdtJW0xW7WNxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
"[41 / 2020]" ; true ; "10/12/2020" ; "2G Officina SRL" ; "GMEGBT71L26A816F" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20784&att=85198&file=35BhOZa2r9tg718cpbLpRxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
"[40 / 2020]" ; true ; "10/12/2020" ; "Officina meccanica di precisioe di Antonio Gema" ; "00217170984" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "determinazione n. 68 del 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20783&att=85194&file=35BhOZa2r9v96y8m4NTDnxzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
"[39 / 2020]" ; true ; "10/12/2020" ; "Frugolo e Mirtilla di Gazzoli Paola" ; "GZZPLA82L55B149V" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20782&att=85190&file=35BhOZa2r9uqSnireVVVEhzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
"[38 / 2020]" ; true ; "10/12/2020" ; "Adamello carni di Farea Michela e Farea Mirki SNC" ; "FRAMHL81P43D391U" ; 1041,67 € ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO)" ; "Settore Affari Generali" ; " Fedele Bernardi" ; "CONTRIBUTO " ; "DETERMINAZIONE N. 68 DEL 27/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20781&att=85186&file=35BhOZa2r9vYGxJZ1j0CgBzBZ6HoHe1ObdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/12/2020" ; 3
