﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[20 / 2019]" ; true ; "11/10/2019" ; "Associazione Quater Pass coi Persech" ; "90026460171" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 45 del 03/10/2019" ; "Socio Culturale" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 45 del 03/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[19 / 2019]" ; true ; "17/09/2019" ; "Gruppo Alpini di Grevo" ; "90017130171" ; 950,00 € ; "deliberazione di giunta comunale n. 40 del 29/08/2019" ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/09/2019" ; 3
"[18 / 2019]" ; true ; "17/09/2019" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 10000,00 € ; "delibera di giunta comunale n. 40 del 29/08/2019" ; "Socio Culturale" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/09/2019" ; 3
"[17 / 2019]" ; true ; "31/07/2019" ; "ZANARDI MARIA CRISTINA" ; "ZNRMCR62L63A816R" ; 500,00 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[16 / 2019]" ; true ; "31/07/2019" ; "BARAONDA DI PRADELLA CRISTIAN" ; "PRDCST87S24D391Y" ; 2766,00 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[15 / 2019]" ; true ; "31/07/2019" ; "IL FORNO DI ALICE DI GRAZIOLI DANIEL & C. SNC" ; "02649500986" ; 552,95 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[14 / 2019]" ; true ; "31/07/2019" ; "CICLI & MOTO DI FRANZINELLI MARCO GIOSUE'" ; "FRNMCG65P21C417X" ; 326,74 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[13 / 2019]" ; true ; "31/07/2019" ; "PUBLIDECOR " ; "MRSLNR77H50B149M" ; 2250,00 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[12 / 2019]" ; true ; "31/07/2019" ; "MORASCHETTI ROBERTO" ; "MRSRRT90L12B149S" ; 1000,00 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 49 del 12/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[11 / 2019]" ; true ; "31/07/2019" ; "LA BOTTEGA DEL PANE DI SORTENI GIAN DOMENICO E C. SNC" ; "00804310985" ; 1000,00 € ; "Atto di determinazione n. 49 del 12/07/2019" ; "DIversi di amministrazione generale" ; "Orizio Fabrizio Andrea" ; "contributo" ; "Atto di determinazione n. 51 del 18/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[10 / 2019]" ; true ; "31/07/2019" ; "n.d." ; "n.d." ; 5000,00 € ; "delibera di Giunta Comunale  n. 35 del 09/07/2019" ; "Socio Culturale" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "Delibera di Giunta Comunale n. 35 del 09/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/07/2019" ; 3
"[9 / 2019]" ; true ; "03/07/2019" ; "Parrocchia di San Filastrio" ; "81005030176" ; 25000,00 € ; "Atti di determinazione n. 93 del 16.11.2018 e n. 45 del 02.07.2019" ; "Socio Culturale" ; "Orizio dott. Fabrizio Andrea" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/07/2019" ; 3
"[8 / 2019]" ; true ; "24/04/2019" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 5000,00 € ; "deliberazione di Giunta Comunale n. 21 del 13/04/2019" ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "delibera di Giunta Comunale n. 21 del 13/04/2019 EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DELL' ASSOCIAZIONE CULTURALE CASA PANZERINI. ATTO DI CONCERTO." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/04/2019" ; 3
"[7 / 2019]" ; true ; "19/04/2019" ; "PARROCCHIA DI SAN GIROLAMO" ; "99000980179" ; 533,07 € ; "ATTO DI DETERMINAZIONE N. 19 DEL 08.04.2019" ; "Tecnico" ; "geom. Giovanna Pelloli" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/04/2019" ; 3
"[6 / 2019]" ; true ; "16/04/2019" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 12000,00 € ; "atto di determinazione n. 23/2019" ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "determinazione socio culturale n. 23/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/04/2019" ; 3
"[5 / 2019]" ; true ; "05/04/2019" ; "n.d." ; "n.d." ; 1000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 17/2019" ; "Socio Culturale" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "DELIBERA GIUNTA COMUNALE N. 17/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/04/2019" ; 3
"[4 / 2019]" ; true ; "05/04/2019" ; "Parrocchia di San Filastrio " ; "81005030176" ; 45000,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 15/2019" ; "Socio Culturale" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 15/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/04/2019" ; 3
"[3 / 2019]" ; true ; "30/01/2019" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 11278,23 € ; "determinazione servizio socio culturale " ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "domanda di contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2019" ; 3
"[2 / 2019]" ; true ; "30/01/2019" ; "Istituto comprensivo di Cedegolo" ; "90009540171" ; 3880,00 € ; "determinazione Servizi Socio Culturali n. 85/2018" ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "richiesta di contributo " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2019" ; 3
"[1 / 2019]" ; true ; "30/01/2019" ; "Istituto comprensivo" ; "90009540171" ; 2000,00 € ; "determinazione socio culturale n. 128/2018" ; "Servizi Socio Culturali" ; "Dott. Orizio Fabrizio Andrea" ; "richiesta di contributo" ; "determinazione servizi socio culturali n. 128 del 31/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2019" ; 3
