﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[621 / 2019]" ; true ; "30/10/2019" ; "SOCIETA' STORICA E ANTROPOLOGICA DI VALLE CAMONICA" ; "90026770173" ; 500,00 € ; "Determinazione n. 213 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L'ASSEGNAZIONE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA E TURISMO. PIANO DEGLI INTERVENTI FINANZIATI. " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18085&att=73943&file=OU4Scehzz8aZi3f6s087aSGHnrYGq16nx7LDDIiQefa3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[620 / 2019]" ; true ; "30/10/2019" ; "GRUPPO SPORTIVO ORATORIO DI DARFO ASD" ; "01958200980" ; 2000,00 € ; "Deliberazione n. 139 del 02/07/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTO STRAORDINARIO A SOSTEGNO DELL’EDIZIONE 2019 DEL CIRCUITO DI CORSA IN MONTAGNA “VALLE DEI SEGNI MOUNTAIN CUP” " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18084&att=73939&file=OU4Scehzz8aeSy58pqCbaFhgYOWCPzf0yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[619 / 2019]" ; true ; "30/10/2019" ; "ASSOCIAZINE MIRELLA CULTURA" ; "90025240178" ; 3000,00 € ; "Deliberazione n. 105 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTO STRAORDINARIO A SOSTEGNO DI MANIFESTAZIONI CULTURALI ORGANIZZATE NEL CONTESTO DEL QUARANTESIMO ANNIVERSARIO DELL’INSERIMENTO DELL’ARTE RUPESTRE DELLA VALLE CAMONICA NELLA LISTA DEL PATRIMONIO MONDIALE UNESCO" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18083&att=73935&file=OU4Scehzz8aeSy58pqCbaBrarBoV%2f5S4yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[618 / 2019]" ; true ; "30/10/2019" ; "PRO LOCO VEZZA D'OGLIO" ; "81005990171" ; 500,00 € ; "Deliberazione n. 102 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROMOZIONE DELL’EDIZIONE 2019 DELL’INIZIATIVA “BORGHI SONORI. GIOVANI AUTORI NELLE PIAZZE DELLA VALLE CAMONICA” " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18082&att=73931&file=OU4Scehzz8ZIzCKuzLiEwefjeVk6xF70VWTYDaHR34s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[617 / 2019]" ; true ; "30/10/2019" ; "PRO LOCO MALONNO" ; "99002520171" ; 500,00 € ; "Deliberazione n. 102 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROMOZIONE DELL’EDIZIONE 2019 DELL’INIZIATIVA “BORGHI SONORI. GIOVANI AUTORI NELLE PIAZZE DELLA VALLE CAMONICA” " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18081&att=73927&file=OU4Scehzz8aeSy58pqCbaMXQaBevLFlfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[616 / 2019]" ; true ; "30/10/2019" ; "PRO LOCO CIVIDATESE" ; "90002810175" ; 500,00 € ; "Deliberazione n. 103 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; " PROMOZIONE DELL’EDIZIONE 2019 DELLA RASSEGNA CULTURALE “PALCOSCENICI VERTICALI” " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18080&att=73923&file=OU4Scehzz8aeSy58pqCbaH0XHAoy8ndZyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/10/2019" ; 3
"[615 / 2019]" ; true ; "28/10/2019" ; "ISTITUTO COMPRENSIVO BONAFINI CIVIDATE CAMUNO" ; "90009580177" ; 2140,75 € ; "DELIBERAZIONE N. 169 DEL 26.10.2018" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 169 DEL 26.10.2018" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18077&att=73910&file=OU4Scehzz8YjcUCQ5xyga8iIFpqIaOD4bxTQ%2b1gQswmRzn9dsuFL1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/10/2019" ; 3
"[614 / 2019]" ; true ; "28/10/2019" ; "ISTITUTO COMPRENSIVO TONOLINI BRENO" ; "90009510174" ; 2244,98 € ; "DELIBERAZIONE N. 169 DEL 26.10.2018" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 169 DEL 26.10.2018" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18076&att=73906&file=OU4Scehzz8bucCm0%2bU3SeQZuQNv%2b%2bO8ctUoA6YuUjqu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/10/2019" ; 3
"[613 / 2019]" ; true ; "24/10/2019" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 277767,02 € ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA N. 186 DEL 07.10.2019" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "PROTOCOLLO D'INTESA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18075&att=73902&file=OU4Scehzz8ajzrHZ57yb8uN9MgH80%2bFvR3oJcdBM8heGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/10/2019" ; 3
"[612 / 2019]" ; true ; "24/10/2019" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 7687,00 € ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA N. 186 DEL 07.10.2019" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "PROTOCOLLO D'INTESA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18074&att=73898&file=OU4Scehzz8Y%2fXVZ4DEBTQuN9MgH80%2bFvR3oJcdBM8heGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/10/2019" ; 3
"[611 / 2019]" ; true ; "24/10/2019" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 15375,00 € ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA N. 186 DEL 07.10.2019" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "PROTOCOLLO D'INTESA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18073&att=73894&file=OU4Scehzz8aAJT2NEnt9B%2bN9MgH80%2bFvR3oJcdBM8heGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/10/2019" ; 3
"[610 / 2019]" ; true ; "24/10/2019" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "02933650984" ; 199992,00 € ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA N. 186 DEL 07.10.2019" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "PROTOCOLLO D'INTESA" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18072&att=73890&file=OU4Scehzz8a4vyqgX9sS%2bq693Pc1Jke1vRTRmnFQlRC3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/10/2019" ; 3
"[609 / 2019]" ; true ; "24/10/2019" ; "COMUNE DI VIONE" ; "00837510171" ; 5000,00 € ; "Deliberazione di Giunta Esecutiva n. 197 del 21/10/2019" ; " FORESTE E BONIFICA MONTANA" ; " Gian Battista Sangalli" ; "Contributo" ; "Deliberazione di Giunta Esecutiva n. 197 del 21/10/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18071&att=73886&file=OU4Scehzz8ZvXQaCTnTAYgGz5IP2zE%2f1i1sb3oczc3877uLjNbp089peNxOU%2f8gVMaO7RLfWdpv%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/10/2019" ; 3
"[608 / 2019]" ; true ; "22/10/2019" ; "ALTERNATIVA AMBIENTE S.N.C." ; "02027190988" ; 1400,00 € ; "Deliberazione 194 in data 04.12.2018" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Bernardi Marino" ; "CONTRIBUTO" ; "Deliberazione n. 194 in data 04/12/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18061&att=73850&file=OU4Scehzz8YBr%2bxqqGB0FrplAMUfreO6TzkfCkSsXFu3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18061&att=73850&file=OU4Scehzz8YBr%2bxqqGB0FiInVl7VX6HZssfoJEVhaOUE%2fKmGBG5WsfI%2ffdmrSFGKuFtki8nb9jn5YSJwt%2b0kTA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Attività ''Inverno nel Parco'' 2018/2019" ; "" ; "22/10/2019" ; 3
"[607 / 2019]" ; true ; "21/10/2019" ; "ASSOCIAZIONE NATURALISTICA LONTANO VERDE" ; "02518120981" ; 6592,78 € ; "Deliberazione n. 224 in data 19.12.2019" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Dr. Bernardi Marino" ; "CONTRIBUTO" ; "Deliberazione n. 224 in data 19.12.2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18060&att=73841&file=OU4Scehzz8bOoyG%2fLL%2fAT8TOvEcAMSwrIf4MPBWjJnm3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18060&att=73841&file=OU4Scehzz8bOoyG%2fLL%2fAT43HEN0eFIz8HbjH10JPYGbRvyV1upIghLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "Contributo per acquisto farmaci, alimenti ecc. x gestione CRAS Paspardo\n" ; "" ; "21/10/2019" ; 3
"[606 / 2019]" ; true ; "17/10/2019" ; "CONSORZIO FORESTALE PIZZO CAMINO" ; "90008010176" ; 2666,67 € ; "Determinazione n. 452 del 26.10.2018" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "Determinazione n. 452 del 26.10.2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18050&att=73798&file=OU4Scehzz8b14AMwr%2bel%2bKC6LlFVLaBktRPuYbeSrsgXUDiX4Om2Jw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2019" ; 3
"[605 / 2019]" ; true ; "17/10/2019" ; "LA FORNERIA RIGALI" ; "03047130178" ; 17,16 € ; "DETERMINAZIONE N. 330 DEL 17/07/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ALTRO" ; "DETERMINAZIONE N. 330 DEL 17/07/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18049&att=73794&file=OU4Scehzz8Zm379rkKR8dZv0WVW7WemxSvdFusmDoNs5aAG3gedV1Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2019" ; 3
"[604 / 2019]" ; true ; "17/10/2019" ; "CONSORZIO DELLA CASTAGNA DI VALLE CAMONICA" ; "01882460981" ; 3000,00 € ; "Determinazione n. 451 del 08/10/2019" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ALTRO" ; "Determinazione n. 451 del 08/10/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18048&att=73790&file=OU4Scehzz8agX5VNj51zj9V9Ko6nY9dZS21Dn%2bAQzoMHQTdPhwKjCCQDnr3ja%2bq7 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2019" ; 3
"[603 / 2019]" ; true ; "16/10/2019" ; "COMPRENSORIO ALPINO DI CACCIA CA1" ; "01846610986" ; 1000,00 € ; "DELIBERAZIONE N. 219 DEL 18/12/2018" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ALTRO" ; "DELIBERAZIONE N. 219 DEL 18/12/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18044&att=73773&file=OU4Scehzz8bHsG47bCvFa91fGgBo5h1tGMyldTVSLGIXUDiX4Om2Jw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/10/2019" ; 3
"[602 / 2019]" ; true ; "14/10/2019" ; "Forneria pasticceria Salvetti di Bonavetti Antonella Maria" ; "BNVNNL63D55L816A" ; 4567,00 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18014&att=73642&file=OU4Scehzz8Z7Kf1W63uUsVUDf5LaI%2frgQl%2b6yULrTCSznl0gvGU3EM5uC%2b%2bbtxqS8aOoOaMqjAn4N70w52sFCQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18014&att=73642&file=OU4Scehzz8YCZIUMp5xLc%2f9sCi5509yFj01XIK2YqQTiDuAnmzAxFs3YACsr%2bSbx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[601 / 2019]" ; true ; "14/10/2019" ; "La Gel@teria di Londero Nicola" ; "03267100984" ; 2776,05 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18013&att=73638&file=OU4Scehzz8ZHcKZcvSaLJFUDf5LaI%2frgQl%2b6yULrTCSznl0gvGU3EM5uC%2b%2bbtxqS8aOoOaMqjAn4N70w52sFCQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18013&att=73638&file=OU4Scehzz8a30Q7KdQPagf9sCi5509yFj01XIK2YqQTiDuAnmzAxFs3YACsr%2bSbx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[600 / 2019]" ; true ; "14/10/2019" ; "Romelli Antonietta" ; "00413570987" ; 10000,00 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18012&att=73634&file=OU4Scehzz8aX96FkVSGIjFUDf5LaI%2frgQl%2b6yULrTCSznl0gvGU3EM5uC%2b%2bbtxqS8aOoOaMqjAn4N70w52sFCQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18012&att=73634&file=OU4Scehzz8aNJfGhhn8uX%2f9sCi5509yFj01XIK2YqQTiDuAnmzAxFs3YACsr%2bSbx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[599 / 2019]" ; true ; "14/10/2019" ; "Forneria pasticceria Salvetti di Bonavetti Antonella Maria" ; "BNVNNL63D55L816A" ; 3640,00 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18011&att=73630&file=OU4Scehzz8YCHJ0%2bbH%2fTZVUDf5LaI%2frgQl%2b6yULrTCSznl0gvGU3EM5uC%2b%2bbtxqS8aOoOaMqjAn4N70w52sFCQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18011&att=73630&file=OU4Scehzz8ZvYeRBeP6nr%2f9sCi5509yFj01XIK2YqQTiDuAnmzAxFs3YACsr%2bSbx ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[598 / 2019]" ; true ; "14/10/2019" ; "La Gel@teria di Londero Nicola" ; "03267100984" ; 1725,00 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18010&att=73626&file=OU4Scehzz8ZnIcQTAU4iTVUDf5LaI%2frgQl%2b6yULrTCSznl0gvGU3EM5uC%2b%2bbtxqS8aOoOaMqjAn4N70w52sFCQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18010&att=73626&file=OU4Scehzz8ZbPZzWHx6pFiX6ozUqy5hZpomPHC7diIxHyJItAiMcWj7Swy1xuJUG ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[597 / 2019]" ; true ; "14/10/2019" ; "La bottega del caffè di Rodella Renzo Giovanni" ; "03880100981" ; 2855,00 € ; "DELIBERA DELLA GIUNTA ESECUTIVA N. 180 DEL 10/10/2017" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Bando 2017 per l’assegnazione di contributi a favore delle micro imprese commerciali: attività commerciali di vicinato del settore alimentare e misto, esercizi di somministrazione al pubblico di alimenti e bevande, attività commerciali di vicinato in sede fissa del settore non alimentare" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18009&att=73622&file=OU4Scehzz8aaX2WkefpZg1Hv%2bmvzUdY5czZuRcA08pSSHe80LDgOkRokkY%2fLdufOwsqzuNsP3Ylc15%2fBNAzZlQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18009&att=73622&file=OU4Scehzz8ZbPZzWHx6pFpx2%2btsaUVGtUlgqYYfpWSi6M9YSOf3oIbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[596 / 2019]" ; true ; "14/10/2019" ; "PRO LOCO BERZO INFERIORE" ; "02069900989" ; 500,00 € ; "Deliberazione n. 102 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROMOZIONE DELL’EDIZIONE 2019 DELL’INIZIATIVA “BORGHI SONORI. GIOVANI AUTORI NELLE PIAZZE DELLA VALLE CAMONICA”  \n " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18008&att=73618&file=OU4Scehzz8Z%2btgIUzZaOC8XQaBevLFlfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/10/2019" ; 3
"[595 / 2019]" ; true ; "11/10/2019" ; "Sloppy 1800 srl" ; "02306340981" ; 3048,00 € ; "DELIBERAZIONE DELLA GIUNTA ESECUTIVA N. 114 DEL 25/06/2018" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "BANDO A SPORTELLO “INTRAPRENDERE IN VALLE CAMONICA - VALORIZZAZIONE PRODOTTI E TRADIZIONI”" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18003&att=73598&file=OU4Scehzz8aj87MsYuRzMejvTNfMbcmo2o5pp%2b3%2fJFBMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[594 / 2019]" ; true ; "11/10/2019" ; "COMUNE DI DARFO BOARIO TERME" ; "00290170174" ; 13541,54 € ; "DELIBERAZIONE N. 64 DEL 17.04.2018" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "DELIBERAZIONE N. 64 DEL 17.04.2018" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18002&att=73594&file=OU4Scehzz8aA9Uq%2fQgjYzITDtiqKRM2zUlgqYYfpWSi3lhF5vhsF%2bQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18002&att=73594&file=OU4Scehzz8ZmNVC8gB7pD1q3by4Lqm3HvRTRmnFQlRC3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2019" ; 3
"[593 / 2019]" ; true ; "10/10/2019" ; "COMUNE DI CEDEGOLO" ; "00557440989" ; 14050,97 € ; "DETERMINAZIONE N. 542 DEL 29/12/2016" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE N. 542 DEL 29/12/2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17993&att=73558&file=OU4Scehzz8ZwDyRG9%2bfA3v0K6BGQbzhp8QpAiPY8oX0K4D1vv%2f1HjUyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/10/2019" ; 3
"[592 / 2019]" ; true ; "10/10/2019" ; "COMUNE DI SAVIORE DELL'ADAMELLO" ; "00951760172" ; 13283,75 € ; "DETERMINAZIONE N. 542 DEL 29/12/2016" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "BANDO" ; "DETERMINAZIONE N. 542 DEL 29/12/2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17992&att=73554&file=OU4Scehzz8Zih96Vz9IbRGWsusvIommKRuCGO9MQriKPXA%2b5vhtGaw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/10/2019" ; 3
"[591 / 2019]" ; true ; "10/10/2019" ; "COMPRENSORIO ALPINO CACCIA CA2" ; "99003260173" ; 1000,00 € ; "DELIBERAZIONE N. 219 DEL 18/12/2018" ; "AGRICOLTURA CACCIA E PESCA" ; "ALESSANDRO PUTELLI" ; "ALTRO" ; "DELIBERAZIONE N. 219 DEL 18/12/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17991&att=73550&file=OU4Scehzz8aCoxJMZ5hPdd1fGgBo5h1tGMyldTVSLGIXUDiX4Om2Jw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/10/2019" ; 3
"[590 / 2019]" ; true ; "07/10/2019" ; "ASSOCIAZIONE PALAZZOLO PER BAITA FONTANETO" ; "03629520986" ; 2000,00 € ; "Deliberazione n. 138 del 02/07/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTO STRAORDINARIO A SOSTEGNO DI INIZIATIVE SPORTIVE PROMOSSE SUL TERRITORIO DELLA VALLE CAMONICA" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17984&att=73521&file=OU4Scehzz8Y%2fsCoUixKrfeoNLAxCmjj8PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/10/2019" ; 3
"[589 / 2019]" ; true ; "07/10/2019" ; "ROTARY CLUB LOVERE ISEO BRENO" ; "80054170172" ; 3000,00 € ; "Deliberazione n. 105 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "INTERVENTO STRAORDINARIO A SOSTEGNO DI MANIFESTAZIONI CULTURALI ORGANIZZATE NEL CONTESTO DEL QUARANTESIMO ANNIVERSARIO DELL’INSERIMENTO DELL’ARTE RUPESTRE DELLA VALLE CAMONICA NELLA LISTA DEL PATRIMONIO MONDIALE UNESCO. \n \n " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17983&att=73517&file=OU4Scehzz8Y8ZOoXZVWK8HfxjTQMSpO7PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/10/2019" ; 3
"[588 / 2019]" ; true ; "07/10/2019" ; "PRO LOCO DI LOZIO" ; "90006630173" ; 500,00 € ; "Deliberazione n. 102 del 21/05/2019" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "PROMOZIONE DELL’EDIZIONE 2019 DELL’INIZIATIVA “BORGHI SONORI. GIOVANI AUTORI NELLE PIAZZE DELLA VALLE CAMONICA”  " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17982&att=73513&file=OU4Scehzz8ajz452h82x8U%2bGnb%2fTE7Cwt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/10/2019" ; 3
