﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[30 / 2021]" ; true ; "30/06/2021" ; "OASI SHOP DI TOMASI MARIELLA	" ; "03120470988" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22437&att=92001&file=kelqg5cu9hMqUI%2bXwyzPk2z45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22437&att=92004&file=kelqg5cu9hPbrlvRDfakhlUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[29 / 2021]" ; true ; "30/06/2021" ; "RIFUGIO ALLA CASCATA DI BELLONI SIMONA 	" ; "02729930210" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22436&att=91997&file=kelqg5cu9hMKitr41JCUwWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22436&att=92000&file=kelqg5cu9hOdh6JD75n39FUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[28 / 2021]" ; true ; "30/06/2021" ; "ESTETICA ALESSIA DI ZANI ALESSIA	" ; "04035980988" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22435&att=91993&file=kelqg5cu9hMjwuZx%2bkRNm2z45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22435&att=91996&file=kelqg5cu9hMfWOkggn0n71UWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[27 / 2021]" ; true ; "30/06/2021" ; "PARRUCCHIERA ZANI AMABILE 	" ; "02412430981" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22434&att=91989&file=kelqg5cu9hOmh6NAfO6KNWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22434&att=91992&file=kelqg5cu9hPeZAiDU94BCVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[26 / 2021]" ; true ; "30/06/2021" ; "M.G. OCCHI S.R.L. DI MARONI M. E OCCHI G.	" ; "02978400980" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22433&att=91985&file=kelqg5cu9hOKx5AFpl8lCWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22433&att=91988&file=kelqg5cu9hP8N6jsJOr3uVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[25 / 2021]" ; true ; "30/06/2021" ; "OSTELLO DUE PARCHI DE IL GIORNALE S.N.C.	" ; "01842450981" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22432&att=91981&file=kelqg5cu9hMgNDLBSemG6mz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22432&att=91984&file=kelqg5cu9hNasSe6wurayVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[24 / 2021]" ; true ; "30/06/2021" ; "DUE VALLI IMMOBILIARE S.R.L.	" ; "04960620963" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22431&att=91977&file=kelqg5cu9hP55mOdb8wxRWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22431&att=91980&file=kelqg5cu9hMZJukfrS4R81UWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[23 / 2021]" ; true ; "30/06/2021" ; "BODY RELAX DI ZAMPATTI LORETTA	" ; "02205520980" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22430&att=91973&file=kelqg5cu9hOSeVLvFT5nWWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22430&att=91976&file=kelqg5cu9hORpEOMYlP9clUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[22 / 2021]" ; true ; "30/06/2021" ; "MOLES LILIANA	" ; "00283630986" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22429&att=91969&file=kelqg5cu9hNv5%2fFBciw9fWz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22429&att=91972&file=kelqg5cu9hMtaiXxmXtnb1UWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[21 / 2021]" ; true ; "30/06/2021" ; "GUACHOS BRASSERIE DI PINEYRO MARIA EUGENIA	" ; "03954670984" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22428&att=91965&file=kelqg5cu9hPxVShl0ibvPGz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22428&att=91968&file=kelqg5cu9hPC6N0xIjgwd1UWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[20 / 2021]" ; true ; "30/06/2021" ; "IL SOGNO DA MIRIAM TONINI	" ; "03308560980" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22427&att=91961&file=kelqg5cu9hMk7pbjzTvZKGz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22427&att=91964&file=kelqg5cu9hNfv%2fzPTdYgqVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[19 / 2021]" ; true ; "30/06/2021" ; "SHAKER ART DI ZAMPATTI VIVIANA E C. S.N.C.	" ; "02912360985" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22426&att=91957&file=kelqg5cu9hN0u2EIUYgkuGz45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22426&att=91960&file=kelqg5cu9hNbp0thlbF0rVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[18 / 2021]" ; true ; "30/06/2021" ; "BAR CANDY DI LEGGERINI MARA	" ; "04124100985" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22425&att=91953&file=kelqg5cu9hPodNSGa8mxT2z45PSU%2f74XP05ka75mowT6WgM7Syd%2besYyNVsZOuBMBsfWrl0lrn88Yyz8Q5nF4k9Vvzf%2b06QTaPcWgiacMqPcOZ51MyarlBHpoRtToWrUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22425&att=91956&file=kelqg5cu9hOhWdq52xkyDVUWSfa8eLwa4NA7TKrq%2fEHBMQCcLArIcVkco6oz1TF2 ; "" ; "" ; "30/06/2021" ; 3
"[17 / 2021]" ; true ; "30/06/2021" ; "EL ROCOL DI FACCHINETTI A. E C. S.N.C.	" ; "02529490985" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22424&att=91949&file=kelqg5cu9hMwaPHgQusgrwSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22424&att=91952&file=kelqg5cu9hO9iJ613SGJXY%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[16 / 2021]" ; true ; "30/06/2021" ; "CARLA F. BOUTIQUE DI FIOLETTI CARLA	" ; "03801260989" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22423&att=91945&file=kelqg5cu9hNkQM3%2fmzkQxQSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22423&att=91948&file=kelqg5cu9hM9%2fBTJvGNEPY%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[15 / 2021]" ; true ; "30/06/2021" ; "ANNA SPORT DI GREGORINI ANNA LUCIA" ; "01859200980" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22422&att=91941&file=kelqg5cu9hOPE34%2f8FpcvQSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22422&att=91944&file=kelqg5cu9hOqxiTcJXRZ3o%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[14 / 2021]" ; true ; "30/06/2021" ; "RISTORANTE AL PONTE DI GREGORINI GIUSEPPINA " ; "01861080982" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22421&att=91937&file=kelqg5cu9hNE9Q7VK9Wv3gSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22421&att=91940&file=kelqg5cu9hNlUhirfMazl4%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[13 / 2021]" ; true ; "30/06/2021" ; "CASA VACANZA ALPEXPERIENCE IN ALTA VALLE CAMONICA DI MARTINO OCCHI" ; "03728780986" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22420&att=91933&file=kelqg5cu9hPjZdaogByCLASCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22420&att=91936&file=kelqg5cu9hP0dp8oVM9juY%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[12 / 2021]" ; true ; "30/06/2021" ; "CASA VACANZE OCCHI S.N.C." ; "02104690983" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22419&att=91929&file=kelqg5cu9hOOqHLObWFrRASCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22419&att=91932&file=kelqg5cu9hMVmzyrJ8rmhY%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[11 / 2021]" ; true ; "30/06/2021" ; "LA SOSTA DEI SAPORI DI OTTOLINI ROBERTO" ; "03645560123" ; 2000,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22418&att=91925&file=kelqg5cu9hPntAoG7d6euASCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22418&att=91928&file=kelqg5cu9hPoDnr78SwfEo%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[10 / 2021]" ; true ; "30/06/2021" ; "COLORIFICIO ARCOBALENO DI RIZZI DANIELE" ; "02733270983" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22417&att=91921&file=kelqg5cu9hO25X%2fYdLcZ%2bgSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22417&att=91924&file=kelqg5cu9hNG3sjddyM7ZI%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
"[9 / 2021]" ; true ; "30/06/2021" ; "LAVASECCO IDEAL DI GREGORINI ELISABETTA " ; "02369810987" ; 1200,00 € ; "DPCM 24/09/2020 – CONTRIBUTI A SOSTEGNO PICCOLE E MICRO IMPRESE DELLE AREE INTERNE A VALERE SUL FONDO DI SOSTEGNO DELLE ATTIVITA’ ECONOMICHE ANNUALITA’ 2020 E 2021" ; "Servizio economico-finanziario" ; "Fiorenza Canossi" ; "SU DOMANDA DEL SOGGETTO INTERESSATO" ; "DETERMINAZIONE N. 091/CF02 DEL 25/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22416&att=91917&file=kelqg5cu9hPm1KsLgi6RtwSCIdVTb1HYv7TxL8sBPG7fZblXb5kavTGju0S31nab1Jh5CMJBgtGG3XaE2RcWcEn5l5zawQqISvZm7SZeuAZNTji9sTxSBK6oX6%2f6iLjy ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22416&att=91920&file=kelqg5cu9hMFfLJqwFKnmY%2bBXapzH%2f4kdu0Rj4WYH4r%2b07bfQpEz5T7Swy1xuJUG ; "" ; "" ; "30/06/2021" ; 3
