﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[10 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE ASSOLO" ; "03484630987" ; 600,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[9 / 2019]" ; true ; "10/05/2019" ; "APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA" ; "90022720172" ; 300,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[8 / 2019]" ; true ; "10/05/2019" ; "A.N.D.O.S. DI VALLECAMONICA" ; "90011380178" ; 300,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[7 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE ''PADRI BIENNO''" ; "90017620171" ; 300,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[6 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE EMIGRANTI E INVALIDI" ; "90003600179" ; 150,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[5 / 2019]" ; true ; "10/05/2019" ; "A.S.D. VALGRIGNA CYCLING TEAM" ; "03344510981" ; 500,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[4 / 2019]" ; true ; "10/05/2019" ; "ASSOCIAZIONE AMICI DI SAN GLISENTE" ; "90022120175" ; 600,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[3 / 2019]" ; true ; "10/05/2019" ; "A.S.D. VOLLEY BERZO" ; "90017560179" ; 600,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[2 / 2019]" ; true ; "10/05/2019" ; "INTERGRUPPO ANA - VALGRIGNA" ; "90028920172" ; 250,00 € ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "UFFICIO AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 113 DEL 20/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[1 / 2019]" ; true ; "28/01/2019" ; "n.d." ; "n.d." ; 700,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 117 DEL 21/12/2018" ; "SERVIZI SOCIALI " ; "DR. PAOLO SCELLI " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 117 DEL 21/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2019" ; 3
