﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[30 / 2020]" ; true ; "19/10/2020" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 10000,00 € ; "DELIBERAZIONE DI G.C. N. 115 DEL 14/10/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 115 DEL 14/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20458&att=83859&file=xlV%2bZiXgZ%2fYBblUIxLW5zP03mZE%2bFztwPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "19/10/2020" ; 3
"[29 / 2020]" ; true ; "19/10/2020" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 10000,00 € ; "DELIBERAZIONE DI G.C. N. 115 DEL 14/10/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 115 DEL 14/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20457&att=83855&file=xlV%2bZiXgZ%2fZsmqKR5hFTSqqgjH%2bPql1teHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "19/10/2020" ; 3
"[28 / 2020]" ; true ; "16/10/2020" ; "FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA" ; "03396340980" ; 5028,73 € ; "DELIBERAZIONE DI G.C. N. 108 DEL 30/09/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 108 DEL 30/09/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20454&att=83841&file=xlV%2bZiXgZ%2fZTgOgHb%2fOk1p2W3dVXGwkLeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20454&att=83844&file=xlV%2bZiXgZ%2fbbmayjzHZqPjWYkgs7Nqn9%2bhXfJt1ifDsC9vXwL3qVUeIB2w6YJW2q0YGuPOSLMxY%3d ; "Contributo straordinario per finanziamento centri estivi e contrasto alla povertà educativa - art. 105 D.L. 34/2020" ; "" ; "16/10/2020" ; 3
"[27 / 2020]" ; true ; "08/09/2020" ; "VARI" ; "00000000000" ; 20625,00 € ; "DETERMINAZIONE N. 59/ST DEL 30/07/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DELIBERAZIONE DI G.C. N. 77 DEL 08/07/2020" ; "DETERMINAZIONE N. 59/SP DEL 30/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20159&att=82640&file=1TItURvmqabnzgjJKXXZsLqxl9zhl3QXTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20159&att=82643&file=1TItURvmqabyjtFzGvQHOyIrR87px%2b1cyc0AIwvevWY%3d ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "08/09/2020" ; 3
"[26 / 2020]" ; true ; "08/09/2020" ; "VARI" ; "00000000000" ; 27725,19 € ; "DETERMINAZIONE N. 52/SP DEL 14/07/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "DELIBERAZIONE DI G.C. N. 65 DEL 17/06/2020" ; "DETERMINAZIONE N. 52/SP DEL 14/07/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20158&att=82636&file=1TItURvmqabnzgjJKXXZsGplxSuMD5GYTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20158&att=82639&file=1TItURvmqabH1SOgDnyBRBWVyKbyGKiETKKEIoGR0KE%3d ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "08/09/2020" ; 3
"[25 / 2020]" ; true ; "08/09/2020" ; "FONDAZIONE F.LLI BONA ONLUS" ; "01661800985" ; 22549,40 € ; "Deliberazione di G.C. n. 85 del 05/08/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 85 DEL 05/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20157&att=82632&file=1TItURvmqabZpEoZADpZLfqOl65iVVRJ ; "n.d." ; "n.d." ; "n.d." ; "Emergenza Covid-19 - fondi art. 112 del D.L. 19 maggio 2020, n. 34 (Decreto Rilancio)" ; "" ; "08/09/2020" ; 3
"[24 / 2020]" ; true ; "08/09/2020" ; "ASSOCIAZIONE PRO-LOCO DI CAPO DI PONTE" ; "01562040988" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 87 DEL 05/08/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 87 del 05/08/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20156&att=82628&file=1TItURvmqabZpEoZADpZLedzVvYcaWPP ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DELL’ATTIVITA’ ISTITUZIONALE DELLA LOCALE ASSOCIAZIONE PRO-LOCO." ; "" ; "08/09/2020" ; 3
"[23 / 2020]" ; true ; "08/09/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 89 DEL 05/08/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 89 del 05/08/2020." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20155&att=82624&file=1TItURvmqabZpEoZADpZLTt1r9xLN7Og ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA MANUTENZIONE DEL VERDE E DELLE INFRASTRUTTURE LEGATE AI PERCORSI DI VISITA DEL PARCO ARCHEOLOGICO COMUNALE DI SERADINA-BEDOLINA." ; "" ; "08/09/2020" ; 3
"[22 / 2020]" ; true ; "08/09/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 7500,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 88 del 05/08/2020." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20154&att=82620&file=1TItURvmqabZpEoZADpZLVHXpU7GpgA9 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20154&att=82622&file=1TItURvmqaavlqOQvq5xOK%2bMvzTYYG18DqFgUpsLbomkIVEpQR%2fDe1%2beSTsle%2bLq3DSNx3A7WiEkas2Bns0NLEf79vL8Qj%2b%2fuveR1ak0uoL4pS77JAaCJrU3v24wHIkITSmCGsoF6B08bQmTH89QaA%3d%3d ; "n.d." ; "EROGAZIONE ACCONTO CONTRIBUTO ECONOMICO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2020." ; "" ; "08/09/2020" ; 3
"[21 / 2020]" ; true ; "03/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DELIBERAZIONE DI G.C. N. 68 DEL 24/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 68 DEL 24/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19819&att=81268&file=2Z6V0s8zFXMhkalnsH%2fJ5jjvIjPRECeJ ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/07/2020" ; 3
"[20 / 2020]" ; true ; "03/07/2020" ; "n.d." ; "n.d." ; 300,00 € ; "DELIBERAZIONE DI G.C. N. 67 DEL 24/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 67 DEL 24/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19818&att=81264&file=2Z6V0s8zFXMhkalnsH%2fJ5nopSOFouBBg ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/07/2020" ; 3
"[19 / 2020]" ; true ; "03/07/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 7000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 66 DEL 17/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19817&att=81260&file=2Z6V0s8zFXMhkalnsH%2fJ5pm%2bbfgXhlNV ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE ACCONTO CONTRIBUTI ECONOMICI A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER LA GESTIONE DELLE STRUTTURE PRESENTI NEL TERRITORIO DEL COMUNE DI CAPO DI PONTE E PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2020." ; "" ; "03/07/2020" ; 3
"[18 / 2020]" ; true ; "29/06/2020" ; "VARI" ; "00000000000" ; 10550,00 € ; "DETERMINAZIONE N. 25/SP DEL 08/04/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 29 del 30/03/2020" ; "DETERMINAZIONE N. 25/SP DEL 08/04/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19766&att=81025&file=cemYN89zcxZt4TXPcMKBrRvb6OrTr%2ftgPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19766&att=81028&file=cemYN89zcxbjgCHwt4EV0B9k%2bx9m3YQBEOVA%2fnKd8MNc15%2fBNAzZlQ%3d%3d ; "Misure urgenti di solidarietà alimentare - fondi ordinanza protezione civile n. 658 del 30/03/2020" ; "" ; "29/06/2020" ; 3
"[17 / 2020]" ; true ; "29/06/2020" ; "VARI" ; "00000000000" ; 3700,00 € ; "DETERMINAZIONE N. 27/SP DEL 14/04/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 31 del 08/04/2020" ; "DETERMINAZIONE N. 27/SP DEL 14/04/2020 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19765&att=81021&file=cemYN89zcxZt4TXPcMKBrTH8K6kHAQGUPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19765&att=81024&file=cemYN89zcxYxsY6BaQLuCL6em6bMV7aCyZBjQ0ze82bgPKmYwSdSnXh4XXlGDnmp ; "Misure urgenti di solidarietà alimentare - fondi ordinanza protezione civile n. 658 del 30/03/2020" ; "" ; "29/06/2020" ; 3
"[16 / 2020]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "PUBBLICAZIONE INCOMPLETA" ; "" ; 
"[15 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 500,00 € ; "DELIBERAZIONE DI G.C. N. 59 DEL 10/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 59 DEL 10/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19763&att=81013&file=cemYN89zcxaOvfOeNudQ1RqJElpowr%2bl ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[14 / 2020]" ; true ; "29/06/2020" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 2697,56 € ; "DELIBERAZIONE DI G.C. N. 63 DEL 10/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 63 DEL 10/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19761&att=81005&file=cemYN89zcxZGqnaAAWGjc3DSNheXo2fJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2019" ; "" ; "29/06/2020" ; 3
"[13 / 2020]" ; true ; "29/06/2020" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 2697,56 € ; "DELIBERAZIONE DI G.C. N. 63 DEL 10/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 63 DEL 10/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19760&att=81001&file=cemYN89zcxY1BpdqCqpgR3DSNheXo2fJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2019" ; "" ; "29/06/2020" ; 3
"[12 / 2020]" ; true ; "29/06/2020" ; "COMIS SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "01697240982" ; 7685,08 € ; "DELIBERAZIONE DI G.C. N. 63 DEL 10/06/2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 63 del 10/06/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19759&att=80997&file=cemYN89zcxaOvfOeNudQ1R%2bMI5s2fVIC ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trsferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2019" ; "" ; "29/06/2020" ; 3
"[11 / 2020]" ; true ; "16/04/2020" ; "ASST VALCAMONICA" ; "03775830981" ; 2000,00 € ; "Emergenza COVID-19" ; "SERVIZIO AMMINISTRATIVO" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 21 del 04/03/2020" ; "deliberazione di G.C. n. 21 del 04/03/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19194&att=78595&file=2xITd2lExx%2foO9NHOIYprMARHreSmS0p ; "n.d." ; "n.d." ; "n.d." ; "EMERGENZA COVID-19: DONAZIONE ALL’ASST DELLA VALCAMONICA PER OSPEDALE DI ESINE." ; "" ; "16/04/2020" ; 3
"[10 / 2020]" ; true ; "10/02/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 5000,00 € ; "Protocollo intesa con Provincia di Brescia approvato con deliberazione di G.C. n. 95/2018" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 132 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18941&att=77536&file=xWMoYBlpMLD3KNTfgComrveYtZ4BLUJ2 ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO ALL’AGENZIA TURISTICO CULTURALE COMUNALE DI CAPO DI PONTE PER REALIZZAZIONE INIZIATIVE IN TEMA DI INNOVAZIONE E SVILUPPO TECNOLOGICO DEI SERVIZI TURISTICI.  " ; "" ; "10/02/2020" ; 3
"[9 / 2020]" ; true ; "10/02/2020" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 10000,00 € ; "Convenzione approvata con deliberazione di G.C. n. 48/2014" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 131 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18940&att=77527&file=xWMoYBlpMLD3KNTfgComroxYXUm3cBn6 ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER GESTIONE “CITTA’DELLA CULTURA”. " ; "" ; "10/02/2020" ; 3
"[8 / 2020]" ; true ; "20/01/2020" ; "n.d." ; "n.d." ; 83,45 € ; "LEGGE REGIONALE 11/03/2005 N. 12 - ASSEGNAZIONE CONTRIBUTI EDIFICI DI CULTO - ANNO 2019" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 126 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 126 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18628&att=76229&file=Ay4lPWmt3l1MHLUe%2bZ3qxtL6d4feKzQk ; "n.d." ; "n.d." ; "n.d." ; "LEGGE REGIONALE 11/03/2005 N. 12. ASSEGNAZIONE CONTRIBUTI PER INTERVENTI DI RISTRUTTURAZIONE EDIFICI DI CULTO ED ATTREZZATURE DESTINATE A SERVIZI RELIGIOSI – ANNO 2019." ; "" ; "20/01/2020" ; 3
"[7 / 2020]" ; true ; "20/01/2020" ; "CLEGNA SOCIETA' AGRICOLA DI TURETTI RENZO & C. SNC" ; "00601130982" ; 1700,00 € ; "REGOLAMENTO CONCESSIONE SUSSIDI E CONTRIBUTI APPROVATO CON DELIBERAZIONE DI G.C. N. 5/1991" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 125 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 125 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18627&att=76225&file=Ay4lPWmt3l1MHLUe%2bZ3qxrWaBzUBHovj ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DELLA “CLEGNA SOCIETA’ AGRICOLA DI TURETTI RENZO & C.” DI CAPO DI PONTE PER INTERVENTI DI MANUTENZIONE STRAORDINARIA MALGA VERICOLO." ; "" ; "20/01/2020" ; 3
"[6 / 2020]" ; true ; "20/01/2020" ; "ASSOCIAZIONE PRO-LOCO CAPO DI PONTE" ; "07230820966" ; 150,00 € ; "REGOLAMENTO CONCESSIONE SUSSIDI E CONTRIBUTI APPROVATO CON DELIBERAZIONE DI G.C. N. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 124 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 124 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18626&att=76221&file=Ay4lPWmt3l1MHLUe%2bZ3qxnA3ucHXp2zB ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DELL’ASSOCIAZIONE PRO-LOCO DI CAPO DI PONTE PER REALIZZAZIONE PANNELLI DISTRIBUITI SUL TERRITORIO COMUNALE IN OCCASIONE DEL 40 ° ANNIVERSARIO DEL RICONOSCIMENTO DEL SITO N. 94 – DENOMINATO “ARTE RUPESTRE DELLA VALLE CAMONICA”." ; "" ; "20/01/2020" ; 3
"[5 / 2020]" ; true ; "20/01/2020" ; "ASSOCIAZIONE GRUPPO ARAGOSTA" ; "90027990176" ; 500,00 € ; "REGOLAMENTO CONCESSIONE SUSSIDI E CONTRIBUTI FINANZIARI APPROVATO CON DELIBERAZIONE DI G.C. N. 5/1991" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 123 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 123 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18625&att=76217&file=Ay4lPWmt3l1MHLUe%2bZ3qxrTP9xfMB2Re ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DELL’ASSOCIAZIONE GRUPPO ARAGOSTA PER INTERVENTI DI PULIZIA DEL VERDE IN LUOGHI A DESTINAZIONE PUBBLICA." ; "" ; "20/01/2020" ; 3
"[4 / 2020]" ; true ; "20/01/2020" ; "BANDA MUSICALE CAPONTINA" ; "02100780986" ; 1000,00 € ; "REGOLAMENTO CONCESSIONE SUSSIDI E CONTRIBUTI APPROVATO CON DELIBERAZIONE DI G.C. N. 5/1991." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 122 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 122 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18624&att=76213&file=Ay4lPWmt3l1MHLUe%2bZ3qxkbhhpjjkIzX ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO ALLA BANDA CIVICA CAPONTINA PER L'ANNO 2019." ; "" ; "20/01/2020" ; 3
"[3 / 2020]" ; true ; "20/01/2020" ; "ASSOCIAZIONE SPORTIVA CAPONTINA" ; "02263810984" ; 1000,00 € ; "REGOLAMENTO CONCESSIONE SUSSIDI E CONTRIBUTI APPROVATO CON DELIBERAZIONE DI G.C. N. 5/1991" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 121 del 18/12/2019" ; "DELIBERAZIONE DI G.C. N. 121 DEL 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18623&att=76209&file=Ay4lPWmt3l1MHLUe%2bZ3qxtRF%2bTh4SJSK ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ALL’ASSOCIAZIONE SPORTIVA DI CAPO DI PONTE PER L'ANNO 2019." ; "" ; "20/01/2020" ; 3
"[2 / 2020]" ; true ; "20/01/2020" ; "COMMISSIONE GEMELLAGGIO TOGO" ; "81001410174" ; 500,00 € ; "Regolamento concessione sovvenzioni e contributi approvato con deliberazione di G.C. n. 5/1991" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.C. n. 119 del 18/12/2019" ; "Deliberazione di G.C. n. 119 del 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18622&att=76205&file=Ay4lPWmt3l1MHLUe%2bZ3qxu9HFhfTxYay ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ALLA COMMISSIONE “TOGO” PER ATTIVITA’ VARIE ANNO 2019." ; "" ; "20/01/2020" ; 3
"[1 / 2020]" ; true ; "20/01/2020" ; "FONDAZIONE CAMUNITAS" ; "90003950178" ; 1000,00 € ; "Regolamento per la concessione di sovvenzioni e contributi finanziari approvato con deliberazione di G.C. n. 5/1991\n" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Deliberazione di G.c. n. 118 del 18/12/2019" ; "Deliberazione di G.C. n. 118 del 18/12/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18621&att=76201&file=Ay4lPWmt3l1MHLUe%2bZ3qxhVsVQ%2f8YsNz ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ALLA FONDAZIONE CAMUNITAS PER INIZIATIVA “LABORATORIUM, L’OFFICINA CULTURALE DI SAN SALVATORE”." ; "" ; "20/01/2020" ; 3
"[18 / 2019]" ; true ; "23/05/2019" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 10000,00 € ; "Deliberazione di G.C. n. 57 del 15/05/2019" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5 del 29/01/1991." ; "DELIBERAZIONE DI G.C. N. 57 DEL 15/05/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17310&att=70746&file=FHwob5%2fvpUglZfSuVArnmtlKP9oRNXkR ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE A SOSTEGNO DELLE SPESE PREVISTE PER LA REALIZZAZIONE DELLA MANIFESTAZIONE “SEGNI: FESTIVAL DELLA FOTOGRAFIA” 5^ EDIZIONE – CAPO DI PONTE 14-22 SETTEMBRE 2019." ; "" ; "23/05/2019" ; 3
"[17 / 2019]" ; true ; "17/05/2019" ; "ASD ATLETICA VALLECAMONICA" ; "00807260989" ; 1000,00 € ; "DELIBERAZIONE DI G.C. N. 50 DEL 30/04/2019" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5 del 29/01/1991." ; "DELIBERAZIONE DI G.C. N. 50 DEL 30/04/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17292&att=70666&file=FHwob5%2fvpUhXnsx6kH8FDtMJ8foQLUVL ; "n.d." ; "n.d." ; "n.d." ; "EROGAZIONE CONTRIBUTO ECONOMICO ALLA ASD ATLETICA VALLECAMONICA PER CAMPIONATI REGIONALI INDIVIDUALI ASSOLUTI DI CORSA CAMPESTRE." ; "" ; "17/05/2019" ; 3
