num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2712;1;0;"101,29";"101,29";SAN MARCO S.P.A. - SOCIO UNICO;Z242AFF78A;SALDO Fatt.n. 6156/PA  del 27/11/2023 AGGIO RISCOSSIONE ICP-DA - INCASSO DAL 01/10/2023 AL 31/10/2023;11-12-23;430;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2713;1;0;"-204,61";"1.455,34";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;"SALDO Fatt.n. 5592/PA  del 07/11/2023 NOTA DI CREDITO A STORNO PARZIALE CANONE UNICO PATRIMONIALE DAL 01/01/2021 AL 30/09/2023 COME DA DETERMINAZIONE N. 37 DEL 07/11/2023 (AGGIO AL 32,90%)";11-12-23;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2713;2;0;"183,83";"1.455,34";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 5635/PA  del 08/11/2023 AGGIO RISCOSSIONE CU MESSAGGIO PUBBLICITARIO FORNITURE F24 N. D2023280 - D2023287 - D2023294;11-12-23;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2713;3;0;"1.476,12";"1.455,34";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 6155/PA  del 27/11/2023 AGGIO RISCOSSIONE CU MESSAGGIO PUBBLICITARIO - PERIODO DAL 01/10/2023 AL 31/10/2023;11-12-23;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2714;1;0;"833,26";"833,26";INSUBRIA SOLUZIONI S.C.;ZC0332C65B;SALDO Fatt.n. FATTPA 66_23  del 22/11/2023 ATTIVITA DI SUPPORTO ACCERTAMENTO TRIBUTI IMU;11-12-23;430;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2715;1;0;"26.616,24";"26.616,24";SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 229 DEL 29.11.2023 - SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO A SEI ANNI DI CUI ALD.LGS. 65/2017 - ANNUALITA 2023 - ENTE MORALE SCUOLA MATERNA ASILO INFANTILE DI PISOGNE;11-12-23;1052;0;675;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-12-23;
2716;1;0;"3.641,70";"3.641,70";INSUBRIA SOLUZIONI S.C.;Z643884DE6;SALDO Fatt.n. FATTPA 67_23  del 22/11/2023 ATTIVITA DI SUPPORTO ACCERTAMENTO TRIBUTI IMU;11-12-23;430;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2717;1;0;"11.709,02";"11.709,02";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;D.G.C. N. 229 DEL 29.11.2023 - SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO A SEI ANNI DI CUI ALD.LGS. 65/2017 - ANNUALITA 2023 - ENTE MORALE SCUOLA MATERNA SAN GIUSEPPE DI GRATACASOLO;11-12-23;1052;0;676;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-12-23;
2718;1;0;"253,67";"1.686,74";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF626A9AFC;SALDO Fatt.n. 4541/PA  del 23/11/2023 IMPOSTA PATRIMONIALE VIOLAZIONE - ATTIVITA GENERALE DI ACCERTAMENTO;11-12-23;430;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2718;2;0;"1.433,07";"1.686,74";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF626A9AFC;SALDO Fatt.n. 4542/PA  del 23/11/2023 IMPOSTA PATRIMONIALE VIOLAZIONE - ATTIVITA GENERALE DI ACCERTAMENTI VIOLAZIONE;11-12-23;430;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2719;1;0;"28,98";"1.362,18";FRATERNITA' SISTEMI COOP. SOC. ONLUS;63722280E6;SALDO Fatt.n. 4543/PA  del 23/11/2023 IMPOSTA PATRIMONIALE VIOLAZIONE - ATTIVITA GENERALE DI ACCERTAMENTI VIOLAZIONE;11-12-23;430;1;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2719;2;0;"1.333,20";"1.362,18";FRATERNITA' SISTEMI COOP. SOC. ONLUS;63722280E6;SALDO Fatt.n. 4544/PA  del 23/11/2023 IMPOSTA PATRIMONIALE VIOLAZIONE - ATTIVITA GENERALE DI ACCERTAMENTI VIOLAZIONE;11-12-23;430;1;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-12-23;
2720;1;0;"453,00";"453,00";AGENZIA DELLE ENTRATE ROMA; ;PAGAMENTO TRIBUTI VARI-CODICE FISCALE: 00377510177      05/12/2023 (P. 228 -R. 2677 del 07/12/2023);11-12-23;880;0;678;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;11-12-23;
2721;1;0;"77.792,99";"77.792,99";APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN23005557  del 23/10/2023 SMALTIMENTO RIFIUTI SETTEMBRE 2023;11-12-23;2430;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-23;
2722;1;0;"2.704,74";"2.704,74";SANDRO MICLINI S.N.C. DI MICLINI GIANFRANCO & C.;Z7C3D81F74;SALDO Fatt.n. 1209  del 29/11/2023 RIPARAZIONE AUTOCARRO MARCA BONETTI MODELLO F100X EU4 TARGA DT276ED;11-12-23;837;2;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-12-23;
2723;1;0;"2.196,00";"2.196,00";ANGELO STRAOLZINI & PARTNERS S.R.L.;ZDA3AA59B7;SALDO Fatt.n. FATTPA 93_23  del 02/12/2023 SALDO 2023 AGGIORNAMENTO E ASSISTENZA TECNICA AL SUAP / UFFICIO COMMERCIO;11-12-23;633;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-12-23;
2724;1;0;"420,79";"420,79";ENEL ENERGIA SPA;A0136FE45F;SALDO Fatt.n. 008403398283  del 11/10/2023 ONERI AMMINISTRATIVI + ALLACCIAMENTO CONTATORE PARCO PER VIDEOSORVEGLIANZA (RIQUALIFICAZIONE ENERGETIVA E STRUTTURALE ALLOGGI VIA G. BETTONI);12-12-23;3099;0;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-12-23;
2726;1;0;"2.821,55";"2.821,55";PUNTOACAPO DI MUSATI ANDREA;ZCD3C5ADC7;SALDO Fatt.n. 57  del 23/11/2023 FORNITURA LIBRI;12-12-23;1421;0;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-12-23;
2727;1;0;"24,00";"2.247,65";POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1023296569  del 24/11/2023 MODULI E STAMPATI CENTRO;12-12-23;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-12-23;
2727;2;0;"32,43";"2.247,65";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 3230444612  del 23/11/2023 POSTA EASY FULL - BUSTE, IMB. AUT, STAMPA SU FOGLIO A4 E SU BUSTA";12-12-23;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-12-23;
2727;3;0;"2.191,22";"2.247,65";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 1023293617  del 23/11/2023 POSTA EASY FULL - AFFRANCATURA, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, RACCOMANDATA R, ATTI GIUDIZIARI";12-12-23;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-12-23;
2728;1;0;"72,48";"72,48";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z6233E10EF;SALDO Fatt.n. O00234  del 30/11/2023 AVVISI 50X70 PER IL CONSIGLIO COMUNALE DEL 27/11/23;12-12-23;821;1;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-12-23;
2729;1;0;"1.159,00";"1.159,00";ANCILAB SRL;ZEA344F628;SALDO Fatt.n. 1619/12  del 08/11/2023 SERVIZIO CIVILE UNIVERSALE QUOTA B;12-12-23;817;0;605;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-12-23;
2730;1;0;"3.628,21";"3.628,21";GREGORI GREGORIO EUGENIO; ;ID DOMANDA BANDI ONLINE N.  2726121 - LE SPESE PER LA REALIZZAZIONE DI CUI HA BENEFICIATO MARIA CRISTINA GREGORI (DOMANDA PRESENTATA DA ROBERTO GREGORI - ADS) SONO STATE SOSTENUTE DAL SIG GREGORI GREGORIO EUGENIO (SOGGETTO PROPRIETARIO DELLALLOGGIO);12-12-23;4305;0;612;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12-12-23;
2731;1;0;"23.145,50";"23.145,50";IL PICCOLO SENTIERO SOC. COOP. SOC. ONLUS;967993463C;SALDO Fatt.n. 200PA  del 30/11/2023 SALDO ANNO 2023 - SERVIZIO DI SFALCIO DELL'ERBA NELLE AREE VERDI DI COMPETENZA DEL COMUNE;12-12-23;533;8;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;12-12-23;
2732;1;0;"695,40";"695,40";CONSORZIO CISI;Z723CB60B3;"SALDO Fatt.n. FPA 4/23  del 04/12/2023 CORSO ""UTILIZZO IN SICUREZZA DELLA MOTOSEGA"" ORE 8 - PARTECIPANTI: TAINI IVANO, SARNA CRISTIAN, FRASSI RENATO";12-12-23;834;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2733;1;0;"1,15";"1,15";BANCA POPOLARE DI SONDRIO; ;RECUPERO COSTI CORRISPONDENZA-PER 1 COMUNICAZIONE  C C  7474  RIFERITA AL  MESE DI SETTEMBRE (P. 214 -R. 2524 del 21/11/2023);12-12-23;330;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2734;1;0;"1,83";"8,72";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI OTTOBRE    2023 COD. ESERC. 5517777-00001 COMUNE DI PISOGNE (P. 210 -R. 2506 del 16/11/2023);12-12-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2734;2;0;"2,40";"8,72";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI OTTOBRE    2023 COD. ESERC. 5517777-00001 COMUNE DI PISOGNE (P. 211 -R. 2507 del 16/11/2023);12-12-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2734;3;0;"1,94";"8,72";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI OTTOBRE    2023 COD. ESERC. 5517777-00002 COMUNE DI PISOGNE POLIZIA LOCALE (P. 212 -R. 2508 del 16/11/2023);12-12-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2734;4;0;"2,55";"8,72";NEXI PAYMENTS SPA; ;COMMISSIONE BANCARIA PAGOBANCO-MESE DI OTTOBRE    2023 COD. ESERC. 5517777-00002 COMUNE DI PISOGNE POLIZIA LOCALE (P. 213 -R. 2509 del 16/11/2023);12-12-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-12-23;
2735;1;0;"1.744,03";"1.744,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER LA RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) E DIRITTI DI SEGRETERIA ANNO 2022 - SECCHI ROBERTA - PRATICA EDILIZA PE/2018/00031/SCIA2;12-12-23;4021;0;749;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12-12-23;
2736;1;0;"2.428,54";"2.428,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER LA RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE)  ANNO 2023 - SECCHI ROBERTA - PRATICA EDILIZIA PE/2018/00031/SCIA2;12-12-23;4021;0;674;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12-12-23;
2737;1;0;"6.507,85";"6.507,85";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER LA RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE)  ANNO 2023 - MARTIN CHRISTOPHER JAMES - PRATICA EDILIZIA N. PE/2022/00105/PDC;12-12-23;4021;0;674;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12-12-23;
2738;1;0;"16.512,46";"16.512,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER LA RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE)  ANNO 2023 - SPATTI GIANBATTISTA - PRATICA EDILIZIA N. 3295/2014;12-12-23;4021;0;674;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12-12-23;
2740;1;0;"2.134,94";"2.134,94";BETON CAMUNA SRL;Z3C36FD0C9;SALDO Fatt.n. 0000014/PA  del 30/11/2023 GHIAIETTO 2/6;13-12-23;1830;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-23;
2741;1;0;"14,64";"835,05";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 93/PA  del 30/11/2023 NOLEGGIO TRAPANO A BATTERIA COMPLETO A CORPO IL 13/11/23;13-12-23;3799;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-12-23;
2741;2;0;"820,41";"835,05";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 94/PA  del 30/11/2023 MATERIALE VARIO NOVEMBRE 2023;13-12-23;3799;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-12-23;
2742;1;0;"4.082,86";"4.082,86";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 391  del 30/11/2023 PULIZIE UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA NOVEMBRE 2023";13-12-23;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13-12-23;
2743;1;0;"256,77";"256,77";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 392  del 30/11/2023 PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE NOVEMBRE 2023;13-12-23;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13-12-23;
2744;1;0;"2.850,21";"2.850,21";GREEN HOUSE; ;IMPEGNO DI SPESA PER LA RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE)  ANNO 2023 - GREEN HOUSE - PRATICA EDILIZIA PE/2021/00456/PDC;13-12-23;4021;0;674;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;13-12-23;
2745;1;0;"1.419,50";"2.032,83";A.S.D. VOLLEY PISOGNE;ZE23A0105F;ACCONTO Fatt.n. 8/P.A.  del 30/11/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO NOVEMBRE 2023;13-12-23;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-23;
2745;2;0;"613,33";"2.032,83";A.S.D. VOLLEY PISOGNE;ZE23A0105F;SALDO Fatt.n. 8/P.A.  del 30/11/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO NOVEMBRE 2023;13-12-23;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-23;
2746;1;0;"361,19";"361,19";MERLIN MICHELA; ;SALDO Fatt.n. 12/001  del 15/11/2023 RIMBORSO CEDOLE LIBRI DI TESTO ELEMENTARI A.C. 2023/2024;13-12-23;1150;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-23;
2747;1;0;"139,67";"139,67";AL.TE.MA. SNC; ;SALDO Fatt.n. E37  del 30/11/2023 TESTI SCOLASTICI;13-12-23;1150;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-23;
2748;1;0;"125,00";"125,00";GRICINI PAOLO; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - NOVEMBRE 2023";14-12-23;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;14-12-23;
2749;1;0;"125,00";"125,00";SILINI GIACOMO; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - NOVEMBRE 2023";14-12-23;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;14-12-23;
2750;1;0;"150,00";"150,00";MARINI LAURA; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - NOVEMBRE 2023";14-12-23;816;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;14-12-23;
2751;1;0;"50,00";"50,00";LUCIDO DAMIANO; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - NOVEMBRE 2023";14-12-23;816;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;14-12-23;
2752;1;0;"4.437,74";"4.437,74";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"ACCONTO Fatt.n. 002430  del 31/10/2023 PASTI SCUOLA INFANZIA , PRIMARIA E SECONDARIA OTTOBRE 2023";14-12-23;1330;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14-12-23;
2753;1;0;"13.102,11";"13.102,11";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"SALDO Fatt.n. 002430  del 31/10/2023 PASTI SCUOLA INFANZIA , PRIMARIA E SECONDARIA OTTOBRE 2023";14-12-23;1336;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14-12-23;
2754;1;0;"1.823,27";"1.823,27";LAMBERTENGHI DARIO;Z983A0EAAE;SALDO Fatt.n. FATTPA 14_23  del 04/12/2023 CONSULENZA PROFESSIONALE PRATICHE PAESAGGISTICHE PER IL PERIODO NOVEMBRE 2023;14-12-23;2033;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-12-23;
2755;1;0;"872,30";"872,30";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 279/PA  del 04/12/2023 SERVIZI CIMITERIALI PERIODO NOVEMBRE 2023;14-12-23;2833;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-12-23;
2756;1;0;"331,00";"331,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A FAVORE DI NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA SOCIALE N. 12/2022;14-12-23;2753;0;680;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-12-23;
2799;1;0;"259,00";"259,00";PERSONALE DIPENDENTE - STIPENDI; ;STIPENDI MESE DI: DICEMBRE 23;14-12-23;834;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-12-23;
2835;1;0;"400,00";"400,00";GALLI GIOVANNI;ZBE3B5B710;SALDO Fatt.n. FPA 8/23  del 06/12/2023 REDAZIONE E PRESENTAZIONE COLLAUDO TECINCO AMMINISTRATIVO DELLE OPERE DI URBANIZZAZIONE "PINO ATTUATIVO N. 18 PARROCCHIA";14-12-23;2033;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-12-23;
2836;1;0;"1.239,52";"1.239,52";CARROZZERIA FRASSI SRL;Z6F3C39A85;SALDO Fatt.n. 00065/03  del 30/11/2023 VERIFICA VENTENNALE DELLA GRU MODELLO: FASSI 110 AC22-NF: 4763;14-12-23;837;2;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-12-23;
2837;1;0;"585,60";"585,60";CARROZZERIA FRASSI SRL;Z603D820BB;SALDO Fatt.n. 00066/03  del 30/11/2023 COLLAUDO GRU MODELLO: FASSI 110 AC22-MATRICOLA 4763;14-12-23;837;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-12-23;
