num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1473;15;0;"3,64";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260619  del 01/06/2023 VIA SAN MICHELE USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;16;0;"3,81";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260591  del 01/06/2023 AIUOLE VIA MADONNINA NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;17;0;"6,33";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260589  del 01/06/2023 MAGAZZINO VIA NEZIOLE DIC 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;18;0;"7,56";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260625  del 01/06/2023 VIA ANTICA VALERIANA USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;19;0;"7,61";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260634  del 01/06/2023 VIA CAGGIOLI USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;20;0;"7,73";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260587  del 01/06/2023 IRRIGAZIONE GIARDINI VIA MARCONI NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;21;0;"7,73";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260610  del 01/06/2023 VIA BOSCHETTA USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;22;0;"7,73";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260642  del 01/06/2023 VIA TOGNI FONTANA PUBBLICA OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;23;0;"7,74";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260645  del 01/06/2023 VIA PIANGRANDE USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;24;0;"7,87";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260596  del 01/06/2023 VIA CAGGIOLI AGISTINO USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;25;0;"7,87";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260599  del 01/06/2023 P.ZZA VESCOVO CORNA PELLEGRINI USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;26;0;"7,87";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260602  del 01/06/2023 VIA CAGGIOLI USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;27;0;"7,91";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260595  del 01/06/2023 FONTANA PUBBLICA PARCHEGGIO VIA MANDALOSSA NOV 2022 - APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;28;0;"8,03";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260616  del 01/06/2023 VIA MOLINO USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;29;0;"8,21";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260621  del 01/06/2023 LOC. GRIGNAGHE CAMPO SPORTIVO USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;30;0;"8,25";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260609  del 01/06/2023 VIA GOVINE USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;31;0;"8,37";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260627  del 01/06/2023 VIA SAN MARCO FONTANA PUBBLICA USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;32;0;"8,37";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260644  del 01/06/2023 VIA DONATORI DI SANGUE 3 GIARDINO PUBBLICO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;33;0;"8,38";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260630  del 01/06/2023 VIA PROVINCIALE 21 FONTANA PUBBLICA OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;34;0;"8,38";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260641  del 01/06/2023 VIA LEA 92 USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;35;0;"8,67";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260612  del 01/06/2023 LOC. LONGHE USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;36;0;"8,84";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260607  del 01/06/2023 LOC. ROCCHETTA USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;37;0;"9,01";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260629  del 01/06/2023 VIA BONOMI 15 USO INNAFFIO OTT 2022 / NOV 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;38;0;"9,10";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260614  del 01/06/2023 VIA IMAVILLA 23 USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;39;0;"9,55";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260626  del 01/06/2023 VIA MARCONI FONTANA COMUNALE USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;40;0;"9,65";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260604  del 01/06/2023 VIA DON BONETTI 6 USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;41;0;"10,98";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260598  del 01/06/2023 FONTANA PUBBLICA VIA MONTI NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;42;0;"10,98";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260648  del 01/06/2023 FONTANA PUBBLICA VIA ORTAGLIE OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;43;0;"11,61";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260597  del 01/06/2023 VIA CANALE FONTANA OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;44;0;"12,11";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260617  del 01/06/2023 LOC. GRIGNAGHE VUSO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;45;0;"12,24";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260646  del 01/06/2023 VIA CAVOUR NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;46;0;"13,21";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260618  del 01/06/2023 LOC. PRESO' 16A USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;47;0;"13,63";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260620  del 01/06/2023 VIA SAN MICHELE USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;48;0;"14,21";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260510  del 01/06/2023 VIA PAILINI EX CASERMA GUARDIA DI FINANZA MAR 22 / MAR 23;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;49;0;"14,40";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260576  del 01/06/2023 ANAGRAFE VIA VALLECAMONICA OTT 2023 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;50;0;"15,48";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260601  del 01/06/2023 FONTANA CHIESETTA VAL PALOT NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;51;0;"15,76";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260633  del 01/06/2023 VIA CASTELLAZZO 12 USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;52;0;"15,82";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260582  del 01/06/2023 EX VIGILI VIA VALLECAMONICA NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;53;0;"16,09";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260613  del 01/06/2023 VIA CAMPEDEI USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;54;0;"18,11";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260594  del 01/06/2023 SALETTA CIVICA VIA ORTAGLIE OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;55;0;"18,38";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260638  del 01/06/2023 VIA MOIE 103 NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;56;0;"19,37";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260637  del 01/06/2023 VIA BAIBO' OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;57;0;"20,61";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260588  del 01/06/2023 COLONNINE MERCATO VIALE RIMEMBRANZE NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;58;0;"21,26";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260651  del 01/06/2023 VIA SAN MARCO USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;59;0;"24,85";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260590  del 01/06/2023 AIUOLE CORSO ZANARDELLI NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;60;0;"25,74";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260611  del 01/06/2023 VIA GOVINE 56 USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;61;0;"28,18";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260572  del 01/06/2023 UFFICIO VIGILI MUNICIPIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;62;0;"29,79";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260579  del 01/06/2023 CEA FRAINE FEB 2023 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;63;0;"33,02";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260623  del 01/06/2023 IDRANTE ANTINCENDIO VIA DON SALVETTI OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;64;0;"37,52";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260592  del 01/06/2023 FONTANA PUBBLICA VIA PITINGHELLO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;65;0;"43,80";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260606  del 01/06/2023 VIA GOVINE USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;66;0;"44,88";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260580  del 01/06/2023 CENTRO ANZIANI SALA CIVICA VIA SAN ZENONE OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;67;0;"45,05";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260631  del 01/06/2023 LOC. NEZIOLE ISOLA ECOLOGICA OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;68;0;"51,05";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260615  del 01/06/2023 VIA CANTONE USO INNAFFIO NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;69;0;"71,16";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260652  del 01/06/2023 LUNGOLAGO TEMPINI USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;70;0;"73,13";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260636  del 01/06/2023 LOC. PIZZONE USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;71;0;"79,59";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260639  del 01/06/2023 LOC. LONGHE 11 NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;72;0;"86,71";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260603  del 01/06/2023 VIA BOSCHETTA 9 USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;73;0;"123,43";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260578  del 01/06/2023 CENTRO ANZIANI VIA VALLECAMONICA APR 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;74;0;"194,34";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260584  del 01/06/2023 EX DIREZIONE DIDATTICA MUNICIPIO VIA VALLECAMONICA NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;75;0;"211,79";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260647  del 01/06/2023 VIA CAVOUR OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;76;0;"233,77";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260632  del 01/06/2023 VIA STALLALUNGA FONTANA USO INNAFFIO OTT 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;77;0;"286,43";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260583  del 01/06/2023 BAR PARCO DAMIOLI VIALE EUROPA FEB / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;78;0;"387,35";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260577  del 01/06/2023 EX BIBLIOTECA VIA MERCANTI NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1473;79;0;"454,03";"2.687,10";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260643  del 01/06/2023 VIA MONTI 3 PARCO PIEVE NOV 2022 / APR 2023;20-06-23;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1474;1;0;"191,28";"191,28";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007260586  del 01/06/2023 SCUOLA MATERNA ED ELEMENTARE VIA DELLA PACE NOV 2022 / MAR 2023;20-06-23;1030;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-06-23;
1475;1;0;"4.125,03";"4.125,03";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 171  del 31/05/2023 PULIZIA UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA MAGGIO 2023";20-06-23;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-06-23;
1476;1;0;"256,77";"256,77";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 172  del 31/05/2023 SERVIZIO DI PULIZA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE MAGGIO 2023;20-06-23;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-06-23;
1477;1;0;"189,15";"189,15";3A DI MOSCARDI E NONELLI SNC;Z5438A04C2;"SALDO Fatt.n. 3/PA/23  del 31/05/2023 ALZAVETRI, FILTRO CARBURANTE, OLIO";20-06-23;837;2;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-06-23;
1478;1;0;"523,38";"523,38";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 144/PA  del 06/06/2023 SERVIZI CIMITERIALI PERIODO MAGGIO 2023;20-06-23;2833;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-06-23;
1479;1;0;"125,00";"125,00";GRICINI PAOLO; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - MAGGIO 2023";20-06-23;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;20-06-23;
1480;1;0;"125,00";"125,00";SILINI GIACOMO; ;"RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016). - MAGGIO 2023";20-06-23;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;20-06-23;
1538;1;0;"6.592,67";"6.592,67";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GIUGNO 23;20-06-23;130;6;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-06-23;
1541;1;0;"6,60";"36,60";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022025684  del 19/05/2023 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00021937 - TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2023 SCUOLE ELEMENTARI PISOGNE;21-06-23;533;7;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;21-06-23;
