num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1409;1;0;"3.525,42";"3.525,42";EDIL PINA DI PINA ROBERTO;ZBE2699AB2;ACCONTO Fatt.n. 1/11/31  del 08/08/2019 OPERE DI SISTEMAZIONE PER RIPRISTINO SICUREZZA STRADALE A SEGUITO DELL'EVENTO PIOVOSO DEL 11/06/19;10-09-19;3799;0;63;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-09-19;
1410;1;0;"4.109,34";"4.109,34";EDIL PINA DI PINA ROBERTO;ZBE2699AB2;SALDO Fatt.n. 1/11/31  del 08/08/2019 OPERE DI SISTEMAZIONE PER RIPRISTINO SICUREZZA STRADALE A SEGUITO DELL'EVENTO PIOVOSO DEL 11/06/19;10-09-19;1834;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-09-19;
1411;1;0;"5,83";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004043  del 21/08/2019 VIA GOVINE USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;2;0;"5,86";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004039  del 21/08/2019 FONTANA VIA PITINGHELLO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;3;0;"14,05";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004048  del 21/08/2019 LOC. GRIGNAGHE USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;4;0;"21,74";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004066  del 21/08/2019 VIA SAN MARCO USO INNAFFIO - LUGLIO 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;5;0;"24,62";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004056  del 21/08/2019 VIA CASTELLAZZO 12 FONTANA USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;6;0;"26,93";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004049  del 21/08/2019 LOC. PRESO' 16A  USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;7;0;"29,14";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004052  del 21/08/2019 VIA ANTICA VALERIANA USO INNAFFIO - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;8;0;"42,03";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004045  del 21/08/2019 VIA CAMPEDEI USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;9;0;"49,62";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004053  del 21/08/2019 LOC. PREVELLATA FONTANA PUBBLICA - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;10;0;"53,35";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004044  del 21/08/2019 VIA GOVINE USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;11;0;"57,84";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004050  del 21/08/2019 VIA S. MICHELE USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;12;0;"60,04";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004057  del 21/08/2019 FONTANA VIA TOGNI - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;13;0;"60,17";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004059  del 21/08/2019 GIARDINO VIA DONATORI DI SANGUE 3 - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;14;0;"60,18";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004063  del 21/08/2019 FONTANA VIA ORTAGLIE - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;15;0;"60,20";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004061  del 21/08/2019 VIA CAVOUR - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;16;0;"60,20";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004060  del 21/08/2019 VIA PIANGRANDE USO INNAFFIO - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;17;0;"60,21";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004058  del 21/08/2019 VIA MONTI PARCO LA PIEVE - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;18;0;"60,82";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004062  del 21/08/2019 VIA CAVOUR - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;19;0;"72,85";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004065  del 21/08/2019 VIA PIANGRANDE - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;20;0;"75,45";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004064  del 21/08/2019 VIA PAOLO VI USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;21;0;"80,04";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004046  del 21/08/2019 VIA CANTONE USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;22;0;"85,78";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004054  del 21/08/2019 APPARTAMENTO VIA S. ZENONE GRATACASOLO IN AFFITTO DA ASILO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;23;0;"86,59";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004042  del 21/08/2019 VIA BOSCHETTA 9 USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;24;0;"94,85";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004047  del 21/08/2019 VIA MOLINO USO INNAFFIO - APR/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;25;0;"97,91";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004040  del 21/08/2019 AIUOLA VIA KENNEDY - MAG/LUG 19;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;26;0;"98,66";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004034  del 21/08/2019 SALA CC EX DIREZIONE DIDATTICA VIA VALLECAMONICA - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;27;0;"108,60";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004030  del 21/08/2019 IRRIGAZIONE GIARDINI VIA MILANO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;28;0;"109,76";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004037  del 21/08/2019 MAGAZZINO VIA NEZIOLE - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;29;0;"128,80";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004038  del 21/08/2019 AIUOLE VIA MADONNINA - APR/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;30;0;"131,91";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004031  del 21/08/2019 CEA FRAINE MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;31;0;"246,62";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004055  del 21/08/2019 VIA STALLALUNGA FONTANA USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1411;32;0;"313,48";"2.484,13";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004051  del 21/08/2019 LOC. S. GEROLAMO 23 USO INNAFFIO - MAG/LUG 2019;10-09-19;530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1412;1;0;"-1.316,92";"2.828,89";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903002335  del 22/05/2019 SCUOLA GRATACASOLO VIA DON SALVETTI MAG 2018 - APR 2019;10-09-19;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1412;2;0;"-398,65";"2.828,89";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903002336  del 22/05/2019 SCUOLE ELEMENTARI PISOGNE VIA PACE - DIC 2018 / APR 2019;10-09-19;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1412;3;0;"534,12";"2.828,89";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004033  del 21/08/2019 SCUOLA MEDIA PISOGNE VIA ISONNI - FEB/LUG 2019;10-09-19;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1412;4;0;"1.396,25";"2.828,89";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004035  del 21/08/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - APR/LUG 2019;10-09-19;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1412;5;0;"2.614,09";"2.828,89";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004036  del 21/08/2019 SCUOLE ELEMENTARI PISOGNE VIA PACE - APR/LUG 2019;10-09-19;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1413;1;0;"285,66";"285,66";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004032  del 21/08/2019 PALESTRA PALAROMELE PISOGNE VIA CADUTI DEL LAVORO - APR/LUG 2019;10-09-19;1630;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1414;1;0;"19,13";"93,75";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004029  del 21/08/2019 CIMITERO GRATACASOLO VIA KENNEDY - MAG/LUG 2019;10-09-19;2830;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1414;2;0;"74,62";"93,75";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903004041  del 21/08/2019 CIMITERO PISOGNE VIA RONCHI - MAG/LUG 19;10-09-19;2830;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10-09-19;
1415;1;0;"930,20";"930,20";MAZAL GLOBAL SOLUTIONS SRL;542128276D;ACCONTO Fatt.n. FATTPA 24_19  del 05/09/2019 AGGIO SU INCASSI SERVIZIO DI ACCERTAMENTO E RISCOSSIONE ICP - PERIODO 01/11/16-30/11/16;11-09-19;430;1;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-09-19;
1416;1;0;"740,96";"740,96";MAZAL GLOBAL SOLUTIONS SRL;542128276D;SALDO Fatt.n. FATTPA 24_19  del 05/09/2019 AGGIO SU INCASSI SERVIZIO DI ACCERTAMENTO E RISCOSSIONE ICP - PERIODO 01/11/16-30/11/16;11-09-19;430;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-09-19;
1417;1;0;"37.942,00";"37.942,00";SP.A.M. SRL;Z272614D85;SALDO Fatt.n. 06/PA  del 30/07/2019 LAVORI DI MANUTENZIONE STRAORDINARIA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE NEL CIMITERO DI GRIGNAGHE;11-09-19;4433;0;493;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-09-19;
1418;1;0;"475,80";"475,80";SEBACH SRL;Z162026EA6;SALDO Fatt.n. V19131050  del 22/08/2019 N. 5 BAG.TOP.SAN. CLASSIC BAGNO UOMO E DONNA VALPALOT DAL 10/08/19 AL 11/09/19;11-09-19;533;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-09-19;
1419;1;0;"141,06";"141,06";BANCA POPOLARE DI SONDRIO;ZA3296457D;SALDO Fatt.n. 1819/FE/2019  del 09/08/2019 SERVIZIO CONTEGGIO MONETA LUGLIO 2019;11-09-19;930;3;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-09-19;
1420;1;0;"88,00";"88,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2F1FE8E4A;SALDO Fatt.n. 9/02  del 31/08/2019 PASTI MESE DI AGOSTO 2019;11-09-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-09-19;
1421;1;0;"854,00";"854,00";ELMA SPA;Z741FE9133;SALDO Fatt.n. 01006462  del 30/08/2019 LAVORI ATTI ALLA SOSTITUZIONE DEL MASTER DEL DIPOSITIVO DI TELECOLLEGAMENTO BIDIREZIONALE PRONTO ELMA;11-09-19;533;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11-09-19;
1422;1;0;"170,00";"170,00";LA BRASERA SNC TRATTORIA;Z2F1FE8E4A;SALDO Fatt.n. 1494  del 31/08/2019 MENSA DIPENDENTI AGOSTO 2019;11-09-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-09-19;
1423;1;0;"79,16";"3.724,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 179  del 31/08/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI - PALESTRA - AGOSTO 2019;11-09-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-09-19;
1423;2;0;"359,80";"3.724,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;ACCONTO Fatt.n. 179  del 31/08/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI - PALESTRA - AGOSTO 2019;11-09-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-09-19;
1423;3;0;"549,00";"3.724,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;"SALDO Fatt.n. 180  del 31/08/2019 SERVIZIO DI PULIZIE TORRE CIVICA, SALA CONSIGLIO E SALA DE LISI AGOSTO 2019";11-09-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-09-19;
1423;4;0;"2.736,75";"3.724,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 178  del 31/08/2019 SERVIZIO DI PULIZIA FABBRICATI DI COMPETENZA COMUNALI AGOSTO 2019;11-09-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-09-19;
1424;1;0;"500,00";"500,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ALLESTIMENTO CITTADELLA DELL'OLIO IN OCCASIONE DEL FESTIVAL DEI LAGHI - COMUNITA' MONTANA DEL SEBINO BRESCIANO;13-09-19;1551;0;252;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-09-19;
1426;1;0;"615,07";"615,07";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI PROTEZIONE DEI DATI, ATTRAVERSO LA NOMINA DI UN UNICO RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI - COMUNITA MONTANA DEL SEBINO BRESCIANO";13-09-19;956;0;529;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;13-09-19;
1427;1;0;"2.000,00";"2.000,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI PROTEZIONE DEI DATI, ATTRAVERSO LA NOMINA DI UN UNICO RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI - COMUNITA MONTANA DEL SEBINO BRESCIANO";13-09-19;956;0;529;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;13-09-19;
1428;1;0;"1.736,40";"1.736,40";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;"GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI PROTEZIONE DEI DATI, ATTRAVERSO LA NOMINA DI UN UNICO RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI - COMUNITA MONTANA DEL SEBINO BRESCIANO";13-09-19;851;0;528;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;13-09-19;
1429;1;0;"22,33";"292,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002052  del 02/09/2019 PROTEZIONE CIVILE VIA NEZIOLE LUG/AGO 2019;13-09-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-09-19;
1429;2;0;"58,93";"292,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001980  del 02/09/2019 SALA CIVICA P.ZZA SAN ZENONE LUG/AGO 2019;13-09-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-09-19;
1429;3;0;"103,96";"292,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002012  del 02/09/2019 MAGAZZINO VIA NEZIOLE LUG/AGO 2019;13-09-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-09-19;
1429;4;0;"107,77";"292,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002034  del 02/09/2019 CENTRO ANZIANI VIA ANTICA VALERIANA LUG/AGO 2019;13-09-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-09-19;
1430;1;0;"109,35";"109,35";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002023  del 02/09/2019 BIBLIOTECA VIA SAN MARCO LUG/AGO 2019;13-09-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-09-19;
1432;1;0;"5.871,01";"5.871,01";KAPPAEMME SRL;ZB71FE5BAF;SALDO Fatt.n. 117/FE  del 08/08/2019 REALIZZAZIONE SEGNALETICA STRADALE;16-09-19;1834;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-09-19;
1434;1;0;"66,23";"66,23";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481308  del 06/09/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - AGOSTO 2019;19-09-19;1030;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1435;1;0;"50,22";"405,67";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481273  del 06/09/2019 SCUOLA MEDIA PISOGNE VIA ISONNI - AGOSTO 2019;19-09-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1435;2;0;"82,63";"405,67";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481312  del 06/09/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - AGOSTO 2019;19-09-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1435;3;0;"272,82";"405,67";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481272  del 06/09/2019 SCUOLA ELEMENTARE PISOGNE VIA PADRE CAGNI - AGOSTO 2019;19-09-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1436;1;0;"164,05";"428,92";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003057582373  del 09/09/2019 PALESTRA PALAROMELE PISOGNE VIA CADUTI DEL LAVORO - AGOSTO 2019;19-09-19;1630;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1436;2;0;"264,87";"428,92";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481301  del 06/09/2019 PALESTRA PALAISEOSERRATURE GRATACASOLO VIA DON SALVETTI - AGOSTO 2019;19-09-19;1630;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-19;
1437;1;1408;"16,29";"4.277,48";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481292  del 06/09/2019 2^ SEMAFORO VIA MARCONI - AGOSTO 2019;19-09-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-09-19;
1437;2;1408;"16,81";"4.277,48";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481315  del 06/09/2019 STRUTTURA SPORTIVA VIA PIEVE - AGOSTO 2019;19-09-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-09-19;
1437;3;1408;"16,95";"4.277,48";ENEL ENERGIA SPA;7958792AEB;SALDO Fatt.n. 003055481299  del 06/09/2019 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - AGOSTO 2019;19-09-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-09-19;
