num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
729;1;0;"1.882,91";"1.882,91";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER MANUTENZIONE STRAORDINARIA CIMITERO DI BRENO;14-12-20;1303;0;166;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
730;1;0;"1.569,40";"1.569,40";UBI BANCA S.P.A.; ;INTERESSI PASSIVI AMMORTAMENTO MUTUO PER RESTAURO FABBRICATO A ANGOLO TERME;14-12-20;1303;0;168;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
731;1;0;"1.984,17";"1.984,17";UBI BANCA S.P.A.; ;QUOTA CAPITALE AMMORTAMENTO MUTUO PER POLO SCOLASTICO DI PIANCOGNO;14-12-20;1303;0;170;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
732;1;0;"992,08";"992,08";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER ADEGUAMENTO IDRICO FOGNARIO A ANDRISTA DI CEVO;14-12-20;1303;0;171;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
733;1;0;"3.472,29";"3.472,29";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER AMPLIAMENTO CIMITERO DI SELLERO;14-12-20;1303;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
734;1;0;"3.000,54";"3.000,54";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER PARCHEGGI E ACCESSO SCUOLA PRIMARIA A BERZO DEMO;14-12-20;1303;0;175;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
735;1;0;"926,50";"926,50";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER AMPLIAMENTO CIMITERO DI INCUDINE;14-12-20;1303;0;177;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
736;1;0;"8.970,72";"8.970,72";UBI BANCA S.P.A.; ;QUOTA INTERESSI PASSIVI AMMORTAMENTO MUTUO PER CENTRALINA IDROELETTRICA DI VIONE;14-12-20;1303;0;191;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14-12-20;
740;1;0;"3.800,00";"3.800,00";CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO STAZIONE DI TEMU'; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER ATTIVITA ED INIZIATIVE VARIE SUL TERRITORIO. PER ACQUISTO DRONE;14-12-20;1310;0;360;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-20;
741;1;0;"11.712,00";"11.712,00";CSC Societa Cooperativa Sociale;Z902D04191;SALDO Fatt.n. FATTPA 67_20  del 30/11/2020 redazionali qiotidiani di informazione tecnica pal.SALDO 2020;14-12-20;1197;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-12-20;
742;1;0;"2.920,68";"2.920,68";S.I.M. INFORMATICA S.R.L.;Z372F3D2B9;SALDO Fatt.n. 2837  del 01/12/2020 ACQUISTO NOTEBOOK E PC;14-12-20;2186;2;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;14-12-20;
743;1;0;"73,20";"73,20";BROGNOLI & C. SNC;Z9022A3267;SALDO Fatt.n. 1864/20  del 01/12/2020 RIPARAZIONE IMPIANTO ASCENSORE PRESSO EX SEDE BIM;14-12-20;1126;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
744;1;0;"278,16";"278,16";BROGNOLI & C. SNC;Z9022A3267;SALDO Fatt.n. 1876/20  del 01/12/2020 MANUTENZIONE ORDINARIA IMPIANTO DI ASCENSORE PRESSO EX SEDE BIM. SALDO SECONDO SEMESTRE 2020;14-12-20;1126;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
745;1;0;"1.509,29";"1.509,29";POLI LEONARDO;ZDE2B3B49B;SALDO Fatt.n. 62/FE  del 29/11/2020 SISTEMAZIONE E ADEGUAMENTO IMPIANTO ELETTRICO EDIFICIO EX SEDE BIM A BRENO;14-12-20;1126;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
746;1;0;"383,96";"383,96";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 2.196 I  del 20/10/2020 ENERGIA ELETTRICA Periodo 01.09.2020 AL 30.09.2020  - VOLI E SALA SERVER;14-12-20;1132;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-20;
747;1;0;"492,89";"492,89";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 2.422 I  del 20/11/2020 ENERGIA ELETTRICA Cod 2446 Periodo 01.10.2020 31.10.2020  2.002 Impianto: IT001E25987901 EX UFFICI BIM;14-12-20;1132;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-20;
748;1;0;"385,81";"385,81";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 2.195 I  del 20/10/2020 ENERGIA ELETTRICA Periodo 01.09.2020 AL 30.09.2020 EX UFF.BIM;14-12-20;1132;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-20;
749;1;0;"1.383,07";"1.383,07";ROSA CAMUNA AMBIENTE - SOC. COOP.SOCIALE - ONLUS;7635105FF3;SALDO Fatt.n. 000258  del 31/10/2020 SERVIZIO PULIZIE UFFICI EX SEDE CONSORZIO BIM OTTOBRE 2020;14-12-20;1132;3;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-12-20;
750;1;0;"379,20";"379,20";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 2.423 I  del 20/11/2020 ENERGIA ELETTRICA Cod 2447 Periodo 01.10.2020 31.10.2020  1.646 Impianto: IT001E16004085 VOLI E SALA SERVER;14-12-20;1132;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-20;
751;1;0;"12.480,00";"12.480,00";WOLTERS KLUWER ITALIA SRL.;Z752EE3275;SALDO Fatt.n. 0072642612  del 04/12/2020 FORNITURA BANCHE DATI;15-12-20;1205;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;15-12-20;
756;1;0;"2.254,33";"2.254,33";BONOMELLI ALESSANDRO; ;INDENNITA DI FUNZIONE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE NOVEMBRE 2020;15-12-20;1002;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;15-12-20;
768;1;0;"1.383,07";"1.383,07";ROSA CAMUNA AMBIENTE - SOC. COOP.SOCIALE - ONLUS;7635105FF3;SALDO Fatt.n. 000284  del 30/11/2020 SERVIZIO PULIZIE UFFICI EX SEDE CONSORZIO BIM NOVEMBRE 2020;17-12-20;1132;3;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-12-20;
769;1;0;"69,71";"69,71";ENEL DISTRIBUZIONE SPA;Z9F2BA5C59;SALDO Fatt.n. 175671730334011  del 10/12/2020 ENERGIA ELETTRICA CHIESA S.APOLLONIA NOVEMBRE E DICEMBRE 2020;17-12-20;1132;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-20;
770;1;0;"20.000,00";"20.000,00";COMUNE DI PAISCO LOVENO; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI   ANNO 2019;17-12-20;2091;0;106;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;17-12-20;
771;1;0;"11.491,29";"11.491,29";CAROSELLO TONALE S.P.A.;82002081B7;SALDO Fatt.n. 2/8  del 11/12/2020 FRE SKI PASS SALDO STAGIONE 2019.2020;17-12-20;1370;0;314;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-12-20;
772;1;0;"13.499,95";"13.499,95";S.I.T. -SOCIETA IMPIANTI TURISTICI S.P.A.;82002081B7;SALDO Fatt.n. 220  del 11/12/2020 Fattura Cliente;17-12-20;1370;0;85;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-12-20;
784;1;0;"3,00";"3,00";UBI BANCA S.P.A.; ;SPESE POSTALI ANNO 2020;31-12-20;1421;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-12-20;
