num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2513;3;0;0,16;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;4;0;0,2;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;5;0;6,75;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;6;0;9,25;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;7;0;14,61;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;8;0;20,57;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2513;9;0;38,3;89,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-06335  del 29/11/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. NOVEMBRE 2022;07/12/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2022
2514;1;0;0,31;4,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-06264  del 29/11/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2514;2;0;0,63;4,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06264  del 29/11/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2514;3;0;0,8;4,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06264  del 29/11/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2514;4;0;2,43;4,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06264  del 29/11/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2515;1;0;0,02;3,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2515;2;0;0,22;3,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2515;3;0;2,92;3,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2516;1;0;0,02;0,6;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2516;2;0;0,58;0,6;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2517;1;0;0,15;0,15;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-06254  del 29/11/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. NOVEMBRE 2022;07/12/2022;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/12/2022
2519;1;0;37,25;2.228,59;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 3220477258  del 23/11/2022 STAMPA SU FOGLIO A4, BUSTE;09/12/2022;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/12/2022
2519;2;0;2.191,34;2.228,59;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1022298637  del 23/11/2022 AFFRANCATURA, ATTI GIUDIZIARI, POSTA 4 PRO E POSTAMAIL INTERNAZIONJALE, RACCOMANDATA R, LAVORAZIONE CON FILE POSTA REGISTRATA;09/12/2022;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/12/2022
2520;1;0;280,2;280,2;TERMOCALOR DI BELLI RENATO;Z2A3874344;SALDO Fatt.n. 2161  del 25/11/2022 REVISIONE ANNUALE DELLE CALDAIE PRESSO LA BIBLIOTECA;09/12/2022;533;1;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/12/2022
2521;1;0;75.025,70;75.025,70;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN22005988  del 18/11/2022 SMALTIMENTO RIFIUTI OTTOBRE 2022;09/12/2022;2430;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/12/2022
2522;1;0;687,75;687,75;BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000018/PA  del 30/11/2022 GHIAIETTO 2/6;09/12/2022;1830;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
2523;1;0;24.960,47;24.960,47;IL PICCOLO SENTIERO SOC. COOP. SOC. ONLUS;8663668CFE;SALDO Fatt.n. 240PA  del 30/11/2022 SFALCIO ERBA ANNO 2022;09/12/2022;533;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/12/2022
2524;1;0;876,74;876,74;TACCOLINI SERVIZI ECOLOGICI SRL;Z9A295FD73;SALDO Fatt.n. 419  del 30/11/2022 INTERVENTO DI PULIZIA FOSSA BIOLOGICA EFFETTUATO IN VIA DON PIETRO SALVETTI E NEL QUARTIERE BETTONI, TRASPORTO E SMALTIMENTO;09/12/2022;2030;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
2525;1;0;954,53;954,53;SICIT BITUMI SRL;ZC4387CDD7;SALDO Fatt.n. 000313-0C7  del 30/11/2022 CONGL.BIT.FREDDO;09/12/2022;1830;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
2526;1;0;1.220,00;1.220,00;FIVE CONSULTING SRL;Z07382A04A;SALDO Fatt.n. FATTPA 158_22  del 25/11/2022 SERVIZIO DI ADEGUAMENTO GESTIONE TARI E RACCOLTA RIFIUTI - PACCHETTO QUALTA + TRASPARENZA;12/12/2022;431;3;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/12/2022
2527;1;0;32.500,00;32.500,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE; ;D.G.C. N.  251 DEL 30.11.2022 - CONTRIBUTO ECONOMICO A FAVORE DI FONDAZIONE SANTA MARIA DELLA NEVE DI PISOGNE;12/12/2022;2742;0;710;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2022
2528;1;0;567;567;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 120/PA  del 30/11/2022 MATERIALE VARIO NOVEMBRE 2022;12/12/2022;521;1;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2022
2529;1;0;652;652;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 120/PA  del 30/11/2022 MATERIALE VARIO NOVEMBRE 2022;12/12/2022;521;2;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2022
2530;1;0;18,3;687,92;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 119/PA  del 30/11/2022 NOLEGGIO AVVITATORE DAL 21/11/22 AL 22/11/22;12/12/2022;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
2530;2;0;669,62;687,92;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 120/PA  del 30/11/2022 MATERIALE VARIO NOVEMBRE 2022;12/12/2022;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
2531;1;0;49,56;49,56;GLOBAL POWER SPA;8735602ECE;ACCONTO Fatt.n. V0/71795  del 03/12/2022 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE NOVEMBRE 2022;12/12/2022;1030;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2532;1;0;60,01;2.120,41;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71777  del 03/12/2022 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI NOVEMBRE 2022;12/12/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2532;2;0;198,26;2.120,41;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71795  del 03/12/2022 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE NOVEMBRE 2022;12/12/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2532;3;0;336,52;2.120,41;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71781  del 03/12/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI NOVEMBRE 2022;12/12/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2532;4;0;1.525,62;2.120,41;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71775  del 03/12/2022 SCUOLA MEDIA VIA ISONNI NOVEMBRE 2022;12/12/2022;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2533;1;0;290,56;862,65;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71792  del 03/12/2022 PALESTRA VIA CADUTI DEL LAVORO NOVEMBRE 2022;12/12/2022;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2533;2;0;572,09;862,65;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71785  del 03/12/2022 PALESTRA VIA DON SALVETTI GRATACASOLO NOVEMBRE 2022;12/12/2022;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;1;0;8,49;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71780  del 03/12/2022 SCALE ERP VIA SAN BARTOLOMEO NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;2;0;10,98;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71791  del 03/12/2022 LUNGOLAGO TEMPINI MIRAD'OR NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;3;0;11,33;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71793  del 03/12/2022 SCALE ERP VIA ORTAGLIE NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;4;0;14,4;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71789  del 03/12/2022 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;5;0;18,56;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71786  del 03/12/2022 IMPIANTO ACQUEDOTTO LOC. MORA NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;6;0;21,17;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71790  del 03/12/2022 CAMPO PADDLE GRATACASOLO NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;7;0;25,42;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71783  del 03/12/2022 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;8;0;34,97;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71794  del 03/12/2022 SCALE CONDOMINIO VIA MERCANTI NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;9;0;40,6;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71778  del 03/12/2022 SCALE ERP P.ZZA S. ZENONE NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;10;0;110,97;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71797  del 03/12/2022 EX CASERMA GIARDIA DI FINANZA VIA PALINI NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;11;0;262,65;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71782  del 03/12/2022 AREA MERCATO VIALE RIMEMBRANZE NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;12;0;291,62;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71796  del 03/12/2022 EX CASERMA GUARDIA DI FINANZA VIA PALINI NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;13;0;293;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71787  del 03/12/2022 POMPE FOGNATURA VIA MANELLA NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;14;0;326,59;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71776  del 03/12/2022 CENTRO ANZIANI VIA ANTICA VALERIANA NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;15;0;499,36;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71779  del 03/12/2022 SALA CIVICA P.ZZA SAN ZENONE NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2534;16;0;2.997,13;4.967,24;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71799  del 03/12/2022 UTENZE PATRIMONIO NOVEMBRE 2022;12/12/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2535;1;0;163,07;163,07;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71788  del 03/12/2022 NUOVA BIBLIOTECA VIA SAN MARCO NOVEMBRE 2022;12/12/2022;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2536;1;0;17.474,06;17.474,06;ACQUE BRESCIANE S.R.L.;Z97377BD64;SALDO Fatt.n. 3322000238  del 29/11/2022 PRESTAZIONI GESTIONE SERVIZI ACQUA - IMPEGNO DI SPESA PER LA REALIZZAZIONE DELLASFALTATURA DI VIALE RIMEMBRANZE;12/12/2022;3799;1;467;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/12/2022
2537;1;0;466,66;961,99;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71802  del 03/12/2022 UTENZE ILL. VOTIVA CIMITERI NOVEMBRE 2022;12/12/2022;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2537;2;0;495,33;961,99;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71801  del 03/12/2022 UTENZE CIMITERI NOVEMBRE 2022;12/12/2022;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2538;1;0;2.192,02;2.192,02;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71800  del 03/12/2022 UTENZE ILL. PUBBLICA NOVEMBRE 2022;12/12/2022;1835;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/12/2022
2539;1;0;1.171,44;1.171,44;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/71784  del 03/12/2022 SCUOLA IPSIA VIA PADRE CAGNI NOVEMBRE 2022;12/12/2022;1230;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/12/2022
2540;1;0;0,01;29.261,32;GLOBAL POWER SPA;92398483C8;SALDO Fatt.n. V0/71798  del 03/12/2022 ILL. PUBBLICA NOVEMBRE 2022;12/12/2022;1835;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/12/2022
2540;2;0;29.261,31;29.261,32;GLOBAL POWER SPA;92398483C8;SALDO Fatt.n. V0/71803  del 03/12/2022 ILL. PUBBLICA NOVEMBRE 2022;12/12/2022;1835;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/12/2022
2541;1;0;19.285,76;19.285,76;BRESCIA PROGETTI SRL;869361560C;SALDO Fatt.n. 102  del 05/12/2022 LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA VIA PADRE CAGNI - LOTTO 2;12/12/2022;3441;0;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12/12/2022
2542;1;0;2.080,00;2.080,00;KLA DI CLARA GRASSI;Z12389A67E;SALDO Fatt.n. 1  del 29/11/2022 DECORAZIONE E PITTURAZIONE MURI INTERNI ZONA BAMBINI LOCALI BIBLIOTECA;12/12/2022;3471;0;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;12/12/2022
2543;1;0;3.563,26;3.563,26;BONADEI CLIO ELENA;9134521D2E;"SALDO Fatt.n. 17/00  del 06/12/2022 PRESTAZIONE PROFESSIONALE PER SERVIZI DI PROGETTAZIONE E DIREZIONE LAVORI DEGLI INTERVENTI DI ""RIQUALIFICAZIONE ENERGETICA E STRUTTURALE ALLOGGI DI VIA G. BETTONI"" - PROGETTAZIONE IMPIANTI";12/12/2022;3099;0;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12/12/2022
2544;1;0;2.378,88;2.378,88;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 6844/PA  del 01/12/2022 AGGIO RISCOSSIONE ICP/DPA MESE DI NOVEMBRE 2022 - FORNITURE D2022309, D2022316, D2022323, D2022330;12/12/2022;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/12/2022
2545;1;0;896;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 11/P.A.  del 30/11/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI NOVEMBRE 2022;12/12/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/12/2022
2545;2;0;1.300,00;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 11/P.A.  del 30/11/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI NOVEMBRE 2022;12/12/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/12/2022
2546;1;0;30;30;GLOBALSERVICE SRL;ZAF2A0060E;SALDO Fatt.n. 39/PA  del 30/11/2022 VISITA MEDICA IMPIEGATO TECNICO;12/12/2022;834;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/12/2022
