num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
579;10;0;"22,06";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654454  del 05/03/2021 ASCENSORE VIA MERCANTI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;11;0;"22,06";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004115761796  del 07/03/2021 FONTANA VIA CAGGIOLI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;12;0;"25,99";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654459  del 05/03/2021 IMPIANTO ACQUEDOTTO LOC. MORA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;13;0;"26,91";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654475  del 05/03/2021 CAMPO BOCCE VIA DANTE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;14;0;"29,07";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654426  del 05/03/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;15;0;"30,00";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654463  del 05/03/2021 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;16;0;"31,76";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654476  del 05/03/2021 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;17;0;"32,22";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654435  del 05/03/2021 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;18;0;"33,54";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654438  del 05/03/2021 P.ZZA VESCOVO CORNA PELLEGRINI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;19;0;"36,09";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654467  del 05/03/2021 CHIESA ROMANINO - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;20;0;"37,97";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654471  del 05/03/2021 EX STAZIONE TOLINE VIA BONOMI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;21;0;"38,11";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654461  del 05/03/2021 EX UFFICIO TURISTICO VIA ROMA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;22;0;"39,97";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654474  del 05/03/2021 EX SCUOLE PONTASIO - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;23;0;"45,48";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654457  del 05/03/2021 SEMAFORO VIA MARCONI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;24;0;"46,06";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654464  del 05/03/2021 GRU PORTO VIA PIANGRANDE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;25;0;"63,78";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654434  del 05/03/2021 SEDE PROTEZIONE CIVILE VIA NEZIOLE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;26;0;"64,23";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654460  del 05/03/2021 EX SCUOLE GRIGNAGHE VIA IMAVILLA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;27;0;"84,74";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654453  del 05/03/2021 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;28;0;"90,63";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654469  del 05/03/2021 CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;29;0;"100,30";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654466  del 05/03/2021 POMPA GIARDINI LUNGOLAGO TEMPINI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;30;0;"113,03";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654462  del 05/03/2021 UFFICIO VIGILI VIA VALLECAMONICA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;31;0;"135,10";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654423  del 05/03/2021 CEA FRAINE VIA ROMAGNOLO - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;32;0;"138,14";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654448  del 05/03/2021 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;33;0;"181,74";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654472  del 05/03/2021 ASCENSORE MUNICIPIO VIA VALLECAMONICA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;34;0;"193,92";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654445  del 05/03/2021 EX BIBLIOTECA VIA CAVOUR - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;35;0;"222,27";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654452  del 05/03/2021 AREA MERCATO VIA RIMEMBRANZE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;36;0;"234,51";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654468  del 05/03/2021 ISOLA ECOLOGICA VIA NEZIOLE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;37;0;"293,67";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654450  del 05/03/2021 MAGAZZINO COMUNALE VIA NEZIOLE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
579;38;0;"477,65";"3.029,08";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654465  del 05/03/2021 UFFICI COMUNALI VIA VALLECAMONICA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
580;1;0;"88,36";"88,36";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654432  del 05/03/2021 BIBLIOTECA VIA S. MARCO - FEBBRAIO 2021;16-03-21;1430;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;1;0;"14,03";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654439  del 05/03/2021 CIMITERO GRATACASOLO VIA PROVINCIALE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;2;0;"14,03";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654470  del 05/03/2021 CIMITERO SONVICO - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;3;0;"14,03";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654443  del 05/03/2021 CIMITERO FRAINE VIA ROMAGNOLO - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;4;0;"14,03";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654444  del 05/03/2021 CIMITERO GRIGNAGHE VIA S. MICHELE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;5;0;"14,21";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654451  del 05/03/2021 CIMITERO PONTASIO - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;6;0;"14,21";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654449  del 05/03/2021 CIMITERO TOLINE VIA DON BONETTI - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;7;0;"17,45";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654433  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;8;0;"26,74";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654437  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;9;0;"28,96";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654429  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO TOLINE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;10;0;"34,32";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654428  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO FRAINE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;11;0;"45,70";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654436  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;12;0;"116,46";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654446  del 05/03/2021 ILLUMINAZ. VOTIVA CIMITERO PISOGNE VIA RONCHI - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
581;13;0;"149,10";"503,27";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654431  del 05/03/2021 CIMITERO PISOGNE VIA RONCHI - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
582;1;0;"31,06";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654425  del 05/03/2021 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
582;2;0;"34,14";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654481  del 05/03/2021 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
582;3;0;"65,12";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654456  del 05/03/2021 IP LOC. CROCI FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
582;4;0;"160,78";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654478  del 05/03/2021 IP VIA CAGGIOLI FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
582;5;0;"202,80";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654424  del 05/03/2021 IP VIA BONOMI FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
582;6;0;"372,34";"866,24";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654422  del 05/03/2021 IP PP RONCHI FUORI PERIMETRO - FEBBRAIO 2021;16-03-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-03-21;
583;1;0;"3,04";"3,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004114654427  del 05/03/2021 SCUOLA IPSIA VIA PADRE CAGNI - FEBBRAIO 2021 + RETTIFICA SET 20 / GEN 21;16-03-21;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
584;1;0;"15,46";"202,02";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004116628375  del 08/03/2021 SCALE ALLOGGI ERP VIA ORTAGLIE - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
584;2;0;"186,56";"202,02";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004118260403  del 09/03/2021 POMPE FOGNATURA VIA MANELLA - FEBBRAIO 2021;16-03-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
585;1;0;"17,62";"17,62";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004116628374  del 08/03/2021 ILLUMINAZ. VOTIVA CIMITERO SONVICO - FEBBRAIO 2021;16-03-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-03-21;
586;1;0;"-6.844,20";"10.266,30";MONDOCLIMA SRL;ZBB2F633E0;SALDO Fatt.n. 405/21  del 28/02/2021 N.C. A STORNO FT. N. 250/21 DEL 31/01/2021 - 1 SAL FORNITURA E POSA N. 2 CALDAIE PRESSO APPARTAMENTI COMUNALI;16-03-21;3088;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-03-21;
586;2;0;"3.422,10";"10.266,30";MONDOCLIMA SRL;ZBB2F633E0;SALDO Fatt.n. 410/21  del 28/02/2021 FORNITURA E POSA IN OPERA CALDAIA VIESSMANN DENS 050 PRESSO APPARTAMENTO VIA MERCANTI PIANO TERRA;16-03-21;3088;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-03-21;
586;3;0;"3.422,10";"10.266,30";MONDOCLIMA SRL;ZBB2F633E0;SALDO Fatt.n. 406/21  del 28/02/2021 FORNITURA E POSA IN OPERA CALDAIA VIESSMANN DENS 050 PRESSO APPARTAMENTO VIA MERCANTI PIANO TERRA;16-03-21;3088;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-03-21;
586;4;0;"3.422,10";"10.266,30";MONDOCLIMA SRL;ZBB2F633E0;SALDO Fatt.n. 407/21  del 28/02/2021 FORNITURA E POSA IN OPERA CALDAIA VIESSMANN DENS 050 PRESSO APPARTAMENTO VIA SAN BARTOLOMEO PIANO TERRA;16-03-21;3088;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-03-21;
586;5;0;"6.844,20";"10.266,30";MONDOCLIMA SRL;ZBB2F633E0;SALDO Fatt.n. 250/21  del 30/01/2021 1 SAL FORNITURA E POSA N. 2 CALDAIE PRESSO APPARTAMENTI COMUNALI;16-03-21;3088;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-03-21;
587;1;0;"761,99";"761,99";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001196  del 31/01/2021 ORE EXTRA MESE DI GENNAIO PER ESTENSIONE SERVIZIO;16-03-21;2748;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-03-21;
588;1;0;"4.331,81";"4.331,81";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001184  del 31/01/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA GENNAIO 2021;16-03-21;1330;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-03-21;
589;1;0;"5.796,02";"5.796,02";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001184  del 31/01/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA GENNAIO 2021;16-03-21;1336;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-03-21;
590;1;0;"-14,62";"429,24";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000184  del 04/01/2021 EX SCUOLA MATERNA VIA ISONNI OTT/DIC 2020 + CONGUAGLIO;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
590;2;0;"2,12";"429,24";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000567  del 01/03/2021 LIDO VIA PIANGRANDE GEN/FEB 2021;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
590;3;0;"139,36";"429,24";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000566  del 01/03/2021 MAGAZZINO VIA NEZIOLE FEBBRAIO 2021;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
590;4;0;"149,85";"429,24";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000557  del 01/03/2021 CENTRO ANZIANI VIA ANTICA VALERIANA GEN/FEB 2021;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
590;5;0;"152,53";"429,24";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000603  del 01/03/2021 SALA CIVICA P.ZZA SAN ZENONE FEBBRAIO 2021;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
591;1;0;"14.496,72";"14.496,72";F.G.A. SNC DI FEDRIGHI GIORGIO E ALESSIO;840534454B;SALDO Fatt.n. 1/PA  del 03/02/2021 LAVORI ADEGUAMENTO NORMATIVA ANTINCENDIO PALESTRA PALAISEOSERRATURE GRATACASOLO - SAL FINALE;16-03-21;3674;0;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;16-03-21;
592;1;0;"169,62";"169,62";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000615  del 01/03/2021 NUOVA BIBLIOTECA VIA SAN MARCO FEBBRAIO 2021;16-03-21;1430;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
593;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE ROMA; ;PAGAMENTO TRIBUTI VARI-DU DELEGA UNICA F23-F24   00377510177031224500 (P. 43 -R. 526 del 15/03/2021);16-03-21;235;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16-03-21;
595;1;0;"250,00";"250,00";AUTOSCUOLA DIEGO DI FACCHINI EMILIO;ZBC30915DB;SALDO Fatt.n. 77  del 23/02/2021 REIMMATRICOLAZIONE VEI. GD778GX;16-03-21;930;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-03-21;
596;1;0;"106,20";"106,20";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000000610  del 01/03/2021 PROTEZIONE CIVILE VIA NEZIOLE FEBBRAIO 2021;16-03-21;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-21;
597;1;0;"147,32";"147,32";BELLI MASSIMO; ;RIMBORSO SPESA TRASPORTO ALUNNA IN LOCALITA NON RAGGIUNTA DAL SERVIZIO SCUOLABUS NOVEMBRE E DICEMBRE 2020;16-03-21;1358;0;618;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-03-21;
599;1;0;"22,00";"22,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z2927DCAC9;SALDO Fatt.n. 219  del 28/02/2021 PRANZI FEBBRAIO 2021;16-03-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;16-03-21;
600;1;0;"108,00";"108,00";SOPRAFFINO SRL DI GILBERTI NICOLA;Z2927DCAC9;SALDO Fatt.n. 1/4  del 28/02/2021 MENSA DI SERVIZIO AI DIPENDENTI FEBBRAIO 2021;16-03-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;16-03-21;
601;1;0;"6.763,36";"6.763,36";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;SALDO Fatt.n. 56  del 28/02/2021 PULIZIE UFFICI COMUNALI GENNAIO E FEBBRAIO 2021;16-03-21;533;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-03-21;
