cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205327;26/05/2022;7341855704;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,31;0,39;3,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205325;26/05/2022;7341855536;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,73;0,43;4,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205326;26/05/2022;7341855496;PPIJ6C;0;0;20/07/2022;11/07/2022;S;198,17;18,02;180,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205322;26/05/2022;7341855403;PPIJ6C;0;0;20/07/2022;11/07/2022;S;118,23;10,75;107,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205321;26/05/2022;7341855350;PPIJ6C;0;0;20/07/2022;11/07/2022;S;7,75;0,71;7,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205320;26/05/2022;7341855408;PPIJ6C;0;0;20/07/2022;11/07/2022;S;16,35;1,49;14,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205324;26/05/2022;7341855493;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4,3;0,39;3,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205329;26/05/2022;7341855717;PPIJ6C;0;0;20/07/2022;11/07/2022;S;5,15;0,47;4,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205330;26/05/2022;7341855649;PPIJ6C;0;0;20/07/2022;11/07/2022;S;10,31;0,94;9,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205331;26/05/2022;7341855872;PPIJ6C;0;0;20/07/2022;11/07/2022;S;5,17;0,47;4,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205319;26/05/2022;7341855354;PPIJ6C;0;0;20/07/2022;11/07/2022;S;111,3;10,12;101,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007205338;26/05/2022;7341855948;PPIJ6C;0;0;20/07/2022;11/07/2022;S;7,45;0,68;6,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1514;20/07/2022;BOLLET20220007227271;07/06/2022;7405564415;PPIJ6C;0;0;20/07/2022;11/07/2022;S;36,83;3,35;33,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1515;20/07/2022;BOLLET20220007205269;26/05/2022;7341853947;PPIJ6C;0;0;20/07/2022;11/07/2022;S;556,44;50,59;505,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1516;20/07/2022;BOLLET20220007205254;26/05/2022;7341853492;PPIJ6C;0;0;20/07/2022;11/07/2022;S;4.901,39;458,75;4.442,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1516;20/07/2022;BOLLET20220007205283;26/05/2022;7341854305;PPIJ6C;0;0;20/07/2022;11/07/2022;S;147,44;13,4;134,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7641;RIPARAUTO SRL;369;09/02/2022;feb-98;31/12/2021;6490455460;PPIJ6C;0;0;09/02/2022;31/01/2022;S;1.156,56;208,56;948;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7641;RIPARAUTO SRL;369;09/02/2022;feb-99;31/12/2021;6490455426;PPIJ6C;0;0;09/02/2022;31/01/2022;S;2.532,72;456,72;2.076,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7690;AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;359;09/02/2022;1/A;13/01/2022;6508256364;1OQIK3;0;0;09/02/2022;31/01/2022;S;1.160,01;99,2;1.060,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1004;09/05/2022;000700;31/03/2022;7020874378;D8FA3Q;0;0;09/05/2022;30/04/2022;S;5.776,25;0;5.776,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1005;09/05/2022;000700;31/03/2022;7020874378;D8FA3Q;0;0;09/05/2022;30/04/2022;S;9.285,05;579,28;8.705,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;690;21/03/2022;15/B;14/02/2022;6700543778;D8FA3Q;0;0;21/03/2022;14/03/2022;S;930;0;930;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3911;CARTOL. COLOMBO A. R. & CATTANEO A. M. SNC;314;07/02/2022;12/PA;30/12/2021;6435353659;D8FA3Q;0;0;07/02/2022;31/01/2022;S;23,14;0;23,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3960;TIM S.P.A.;1438;14/07/2022;7X02111690;09/06/2022;7439779295;WH1RJL;0;0;15/07/2022;08/07/2022;S;303,73;54,77;248,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
