num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1766;68;0;62,26;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004465  del 26/08/2021 VIA I MAGGIO USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;69;0;63,36;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004430  del 26/08/2021 MAGAZZINO VIA NEZIOLE APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;70;0;73,04;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004460  del 26/08/2021 VIA SAN MICHELE USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;71;0;76,12;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004446  del 26/08/2021 VIA GOVINE USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;72;0;77,66;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004469  del 26/08/2021 LOC. PREVELLATA FONTANA PUBBLICA - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;73;0;85,36;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004481  del 26/08/2021 LOC. LONGHE 11 - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;74;0;108,9;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004495  del 26/08/2021 VIA BONOMI USO INNAFFIO MAG/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;75;0;116,43;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004496  del 26/08/2021 LOC. LEA 9999 - MAG/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;76;0;125,51;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004447  del 26/08/2021 VIA GOVINE USO INNAFFIO  APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;77;0;125,51;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004491  del 26/08/2021 VIA PAOLO VI USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;78;0;125,51;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004493  del 26/08/2021 VIA SAN MARCO USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;79;0;125,51;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004494  del 26/08/2021 LUNGOLAGO TEMPINI USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;80;0;128,26;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004473  del 26/08/2021 APPART VIA SAN ZENONE GRATACASOLO - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;81;0;189,19;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004492  del 26/08/2021 VIA PIANGRNADE USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;82;0;205,59;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004434  del 26/08/2021 AIUOLA VIA KENNEDY APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;83;0;250,47;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004478  del 26/08/2021 VIA PIZZONE USO INNAFFIO - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;84;0;268,73;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004425  del 26/08/2021 MUNICIPIO VIA VALLECAMONICA APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;85;0;269,28;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004444  del 26/08/2021 VIA BOSCHETTA 9 USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;86;0;297,55;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004456  del 26/08/2021 VIA CANTONE USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;87;0;325,83;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004482  del 26/08/2021 LOC PIZZONE INNAFFIO - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;88;0;634,81;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004414  del 26/08/2021 IRRIGAZIONE GIARDINI VIA MILANO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;89;0;660,67;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004474  del 26/08/2021 VIA STALLALUNGA FONTANA USO INNAFFIO - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;90;0;799,92;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004463  del 26/08/2021 LOC. SAN GIROLAMO 23 USO INNAFFIO APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1766;91;0;1.023,88;2.840,53;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103004485  del 26/08/2021 VIA MONTI 3 PARCO LA PIEVE - APR/LUG 2021;14/09/2021;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/09/2021
1767;1;0;24,53;24,53;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900011376  del 09/09/2021 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2020 - SCUOLA MEDIA PISOGNE;15/09/2021;533;7;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/09/2021
1768;1;0;-64,56;98,46;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001454  del 09/07/2021 LIDO GOIA VIA PIANGRANDE APRILE GIUGNO 2021;15/09/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1768;2;0;21,66;98,46;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001687  del 01/09/2021 CENTRO ANZIANI VIA ANTICA VALERIANA GIU/AGO 2021;15/09/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1768;3;0;46,36;98,46;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001682  del 01/09/2021 MAGAZZINO VIA NAZIONALE LUG/AGO 2021;15/09/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1768;4;0;47,18;98,46;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001721  del 01/09/2021 SALA CIVICA P.ZZA SAN ZENONE LUG/AGO 2021;15/09/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1768;5;0;47,82;98,46;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001692  del 01/09/2021 PROTEZIONE CIVILE VIA NEZIOLE LUG/AGO 2021;15/09/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1769;1;0;58,19;58,19;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001702  del 01/09/2021 NUOVA BIBLIOTECA VIA SAN MARCO LUG/AGO 2021;15/09/2021;1430;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/09/2021
1770;1;0;87,83;15,84;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612135063018A  del 01/09/2021 VIA DANTE CAMPO DI BOCCE OTT/DIC 2015 RETTIFICA;15/09/2021;1130;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1770;2;0;-71,99;15,84;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 17612135063011A  del 01/09/2021 VIA DANTE CAMPO BOCCE OTT/DIC 2015 RETTIFICA;15/09/2021;1130;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1771;1;0;92,1;262,53;GLOBAL POWER SPA;8735602ECE;ACCONTO Fatt.n. V0/59273  del 02/08/2021 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI LUGLIO 2021;15/09/2021;1030;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1771;2;0;170,43;262,53;GLOBAL POWER SPA;8735602ECE;ACCONTO Fatt.n. V0/65431  del 01/09/2021 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI LUG/AGO 2021;15/09/2021;1030;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1772;1;0;93,57;992,5;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59293  del 02/08/2021 SCUOLA MEDIA VIA ISONNI LUGLIO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1772;2;0;118,85;992,5;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65451  del 01/09/2021 SCUOLA MEDIA VIA ISONNI LUG/AGO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1772;3;0;121,13;992,5;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65437  del 01/09/2021 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI LUG/AGO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1772;4;0;261,29;992,5;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59279  del 02/08/2021 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI LUGLIO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1772;5;0;397,66;992,5;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65431  del 01/09/2021 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI LUG/AGO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1773;1;0;13,91;672,57;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59283  del 02/08/2021 PALESTRA GRATACASOLO VIA DON SALVETTI LUGLIO 2021;15/09/2021;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1773;2;0;166,49;672,57;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59290  del 02/08/2021 PALESTRA VIA CADUTI DEL LAVORO LUGLIO 2021;15/09/2021;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1773;3;0;190,71;672,57;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65448  del 01/09/2021 PALESTRA VIA CADUTI DEL LAVORO LUG/AGO 2021;15/09/2021;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1773;4;0;301,46;672,57;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65441  del 01/09/2021 PALESTRA GRATACASOLO VIA DON SALVETTI LUG/AGO 2021;15/09/2021;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1774;1;0;214,89;214,89;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59273  del 02/08/2021 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI LUGLIO 2021;15/09/2021;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;1;0;0,01;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59288  del 02/08/2021 CAMPO PADDLE GRATACASOLO LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;2;0;0,01;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59289  del 02/08/2021 MIRAD'OR LUNGOLAGO TEMPINI LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;3;0;3,92;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65447  del 01/09/2021 LUNGOLAGO TEMPINI MIRADOR LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;4;0;7,12;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59276  del 02/08/2021 SCALE ERP P.ZZA S. ZENONE LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;5;0;7,99;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59278  del 02/08/2021 SCALE ERP VIA SAN BARTOLOMEO LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;6;0;9,33;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59291  del 02/08/2021 SCALE APPARTAMENTI ERP VIA ORTAGLIE LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;7;0;12,26;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65436  del 01/09/2021 SCALE ALLOGGI ERP VIA SAN BARTOLOMEO 4 LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;8;0;12,35;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59287  del 02/08/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;9;0;13,68;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65449  del 01/09/2021 SCALE APPARTAMENTI VIA ORTAGLIE LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;10;0;13,9;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59285  del 02/08/2021 POMPA FOGNATURA VIA MANELLA LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;11;0;16,12;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65445  del 01/09/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;12;0;18,79;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59281  del 02/08/2021 LOC. DOSSELLO SUPERIORE LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;13;0;19,2;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59284  del 02/08/2021 IMPIANTO ACQUEDOTTO LOC. MORA LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;14;0;20,48;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65446  del 01/09/2021 CAMPO PADDLE GRATACASOLO LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;15;0;22,27;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59277  del 02/08/2021 SALA CIVICA P.ZZA SAN ZENONE LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;16;0;22,47;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65442  del 01/09/2021 IMPIANTO ACQUEDOTTO LOC. MORA LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;17;0;23,75;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59292  del 02/08/2021 SCALE CONDOMINIO MERCANTI VIA MERCANTI LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;18;0;25,39;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65434  del 01/09/2021 SCALE ERP PIAZZA S. ZENONE LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;19;0;25,88;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65450  del 01/09/2021 SCALE CONDOMINIO VIA MERCANTI LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;20;0;30,32;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65439  del 01/09/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;21;0;31,35;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59275  del 02/08/2021 EX SCUOLA MATERNA VIA ISONNI LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;22;0;49,95;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65432  del 01/09/2021 CENTRO ANZIANI VIA ANTICA VALERIANA LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;23;0;61,44;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65435  del 01/09/2021 SALA CIVICA P.ZZA SAN ZENONE LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;24;0;70,55;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65433  del 01/09/2021 EX SCUOLA MATERNA VIA ISONNI LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;25;0;104,69;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59274  del 02/08/2021 CENTRO ANZIANI VIA ANTICA VALERIANA LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;26;0;206,02;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59280  del 02/08/2021 AREA MERCATO VIA RIMEMBRANZE LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;27;0;313,36;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65438  del 01/09/2021 AREA MERCATO VIALE RIMEMBRANZE LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;28;0;359,86;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65443  del 01/09/2021 POMPE FOGNATURA VIA MANELLA LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;29;0;2.366,47;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59296  del 02/08/2021 UTENZE PATRIMONIO LUGLIO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1775;30;0;3.095,27;6.964,20;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65452  del 01/09/2021 UTENZE PATRIMONIO LUG/AGO 2021;15/09/2021;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1776;1;0;14,99;100,15;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59286  del 02/08/2021 BIBLIOTECA VIA SAN MARCO LUGLIO 2021;15/09/2021;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1776;2;0;85,16;100,15;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65444  del 01/09/2021 NUOVA BIBLIOTECA VIA SAN MARCO LUG/AGO 2021;15/09/2021;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1777;1;0;58,8;957,82;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59298  del 02/08/2021 UTENZE CIMITERI LUGLIO 2021;15/09/2021;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1777;2;0;242,4;957,82;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/65454  del 01/09/2021 UTENZE CIMITERI LUG/AGO 2021;15/09/2021;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
1777;3;0;264,28;957,82;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/59299  del 02/08/2021 UTENZE ILLUMINAZIONE VOTIVA CIMITERI LUGLIO 2021;15/09/2021;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2021
