num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
773;1;0;"0,18";"0,85";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-02431  del 29/05/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MAGGIO 2020;08-06-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-20;
773;2;0;"0,67";"0,85";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02431  del 29/05/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MAGGIO 2020;08-06-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-20;
774;1;0;"0,39";"0,39";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02430  del 29/05/2020 COMPENSO RISCOSSIONE RUOLI ICI, TARI - VERSAM. MAGGIO 2020";08-06-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-20;
775;1;0;"0,03";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-02430  del 29/05/2020 COMPENSO RISCOSSIONE RUOLI ICI, TARI - VERSAM. MAGGIO 2020";08-06-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-20;
775;2;0;"0,12";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02430  del 29/05/2020 COMPENSO RISCOSSIONE RUOLI ICI, TARI - VERSAM. MAGGIO 2020";08-06-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-20;
776;1;0;"1.665,23";"1.665,23";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 27/PA  del 30/05/2020 MATERIALE VARIO MAGGIO 2020;08-06-20;3799;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-06-20;
777;1;0;"9,18";"9,18";COMUNE DI MILANO; ;5296/1 SEM 2011 - RIMBORSO NOTIFICHE ATTI;08-06-20;235;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-06-20;
778;1;0;"1.613,82";"1.613,82";DANESI MARIA; ;COMPENSO INCARICO PRESTAZIONE OCCASIONALE RILEVATRICE PER IL CENSIMENTO GENERALE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019 - DANESI MARIA;09-06-20;730;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-20;
779;1;0;"25,90";"25,90";DANESI MARIA; ;LIQUIDAZIONE COMPENSO AL RILEVATORE DEL CENSIMENTO DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2019;09-06-20;730;2;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-20;
780;1;0;"831,60";"60.922,37";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000102  del 30/04/2020 SERVIZI DI TRASPORTO C/O LE DITTE APRILE 2020;09-06-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-06-20;
780;2;0;"2.926,00";"60.922,37";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000103  del 30/04/2020 TRASPORTO E SVUOTAMENTO C/O CDR APRILE 2020;09-06-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-06-20;
780;3;0;"17.511,56";"60.922,37";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000104  del 30/04/2020 SMALTIMENTI APRILE 2020;09-06-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-06-20;
780;4;0;"39.653,21";"60.922,37";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000101  del 30/04/2020 SERVIZI A CANONE APRILE 2020;09-06-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-06-20;
781;1;0;"561,51";"561,51";BIANCHI ALBERTO;Z542981391;"SALDO Fatt.n. 1/11/27  del 28/05/2020 MANODOPERA LAVORI DI FALEGNAMERIA FORNITURA E POSA IN OPERA PORTA PARCO, SERRATURA DI SICUREZZA X PORTONE CHIESA ROMANINO, MANIGLIA X PORTA PARCO";09-06-20;533;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-06-20;
782;1;0;"500,20";"500,20";ECOLOGIA SEBINA S.R.L.;ZF8295FD4B;"SALDO Fatt.n. 858  del 29/05/2020 INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO FEBBRAIO, INTERVENTO DI MONITORAGGIO EROGATORI MAGGIO";09-06-20;2030;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-20;
783;1;0;"1.647,00";"1.647,00";IL SORRISO SOC. COOP. SOCIALE ONLUS;ZAF2920285;SALDO Fatt.n. V90000048  del 26/05/2020 INFORMATIZZAZIONE E CONVERSIONE DIGITALE DELLE PRATICHE EDILIZIE;09-06-20;633;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-06-20;
784;1;0;"55,00";"55,00";LA BRASERA SNC TRATTORIA;Z2927DCAC9;SALDO Fatt.n. 567  del 31/05/2020 MENSA DIPENDENTI MAGGIO 2020;09-06-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-06-20;
785;1;0;"4.000,00";"4.000,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;RIMBORSO DEGLI INTROITI DEI DIRITTI DI SEGRETERIA ALLA COMUNITA MONTANA DEL SEBINO BRESCIANO ANNO 2019;09-06-20;650;0;216;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;09-06-20;
786;1;0;"1.131,38";"1.131,38";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;RIMBORSO DEGLI INTROITI DEI DIRITTI DI SEGRETERIA ALLA COMUNITA MONTANA DEL SEBINO BRESCIANO ANNO 2019;09-06-20;956;0;217;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;09-06-20;
787;1;0;"400,00";"400,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 4/PA  del 30/05/2020 MENSA DIPENDENTI;09-06-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-06-20;
790;1;0;"153,72";"153,72";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00091  del 31/05/2020 MATERIALE VARIO MAGGIO 2020;11-06-20;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-06-20;
791;1;0;"634,20";"634,20";BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000010/PA  del 31/05/2020 GHIAIETTO 2/6;12-06-20;1830;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-06-20;
792;1;0;"793,00";"793,00";MERLI SRL;Z272981334;SALDO Fatt.n. 2/PA  del 29/05/2020 CONTRATTO DI MANUTENZIONE SU CENTRALE TELEFONICA PROGETTO P128 // ANNO 2020;12-06-20;533;9;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-06-20;
793;1;0;"66,90";"267,60";CARROZZERIA FRASSI SRL;Z4F2A004B1;SALDO Fatt.n. SP0000005  del 24/04/2020 REVISIONE MEZZO TARGA AF527YA;15-06-20;837;2;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-06-20;
793;2;0;"200,70";"267,60";CARROZZERIA FRASSI SRL;Z4F2A004B1;"SALDO Fatt.n. SP0000006  del 27/05/2020 REVISIONE TARGA EL158FH, BX50356, BX50357";15-06-20;837;2;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-06-20;
794;1;0;"1.010,00";"1.010,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 55/B  del 19/05/2020 SERVIZIO MENSA APRILE 2020;15-06-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15-06-20;
795;1;0;"1.350,00";"1.350,00";ALIMENTARE DI PEDERSOLI MAURO; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE PER IL COVID-19 - ALIMENTARE DI PEDERSOLI MAURO;16-06-20;2745;0;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-06-20;
796;1;0;"168,93";"168,93";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002358  del 29/05/2020 SCUOLE VIA DON SALVETTI NOV 2019 - MAR 2020;16-06-20;1130;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
797;1;0;"14,96";"157,15";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002425  del 29/05/2020 IDRANTE PALESTRA VI A DON SALVETTI GRATACASOLO OTT 2019 / MAR 2020;16-06-20;1630;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
797;2;0;"22,94";"157,15";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002352  del 29/05/2020 PALESTRA GRATACASOLO VIA DON SALVETTI OTT 2019 / MAR 2020;16-06-20;1630;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
797;3;0;"119,25";"157,15";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002355  del 29/05/2020 PALESTRA VIA CADUTI DEL LAVORO OTT 2019 / APR 2020;16-06-20;1630;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
798;1;0;"-20,08";"24,78";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002351  del 29/05/2020 CIMITERO GRATACASOLO VIA F.LLI KENNEDY OTT 2019 / MAR 2020;16-06-20;2830;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
798;2;0;"44,86";"24,78";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002362  del 29/05/2020 CIMITERO VIA RONCHI USO INNAFFIO OTT 2019 / MAR 2020;16-06-20;2830;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
799;1;0;"-37,63";"0,03";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903002457  del 22/05/2019 BIBLIOTECA VIA SAN MARCO - OTT 18 / APR 19;16-06-20;1430;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
799;2;0;"12,34";"0,03";ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. 202003002461  del 29/05/2020 BIBLIOTECA VIA SAN MARCO OTT 2019 / APR 2020;16-06-20;1430;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
799;3;0;"25,32";"0,03";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 201903006682  del 22/11/2019 BIBLIOTECA VIA SAN MARCO APR/OTT 2019;16-06-20;1430;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;1;0;"-89,33";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002353  del 29/05/2020 IRRIGAZIONE GIARDINI VIA MILANO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;2;0;"-73,15";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002354  del 29/05/2020 CEA FRAINE DIC 2019 - APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;3;0;"-49,39";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002385  del 29/05/2020 VIA PIANGRANDE USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;4;0;"-48,18";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002464  del 29/05/2020 VIA TOGNI FONTANA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;5;0;"-46,31";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002391  del 29/05/2020 VIA SAN MARCO USO INAAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;6;0;"-44,88";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002371  del 29/05/2020 VIA SAN MICHELE USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;7;0;"-44,10";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002388  del 29/05/2020 FONTANA PUBBLICA VIA ORTAGLIE OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;8;0;"-42,57";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002366  del 29/05/2020 VIA SANTA MARIA 5 USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;9;0;"-33,33";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002382  del 29/05/2020 LOC. PIZZONE OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;10;0;"-25,19";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002384  del 29/05/2020 VIA DONATORI DI SANGUE 3 GIARDINO PUBBLICO NOV 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;11;0;"-20,57";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002361  del 29/05/2020 AIUOLA VIA KENNEDY OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;12;0;"-4,84";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002374  del 29/05/2020 VIA ANTICA VALERIANA USO INNAFFIO NOV 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;13;0;"-0,99";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002370  del 29/05/2020 LOC. PRESO' 16/A USO INNAFFIO OTT 2019 / MAR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;14;0;"-0,22";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002390  del 29/05/2020 VIA PIANGRANDE NOV 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;15;0;"1,42";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002373  del 29/05/2020 VIA I MAGGIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;16;0;"6,49";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002378  del 29/05/2020 VIA CASTELLAZZO 12 FONTANA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;17;0;"7,04";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002456  del 29/05/2020 VIA SAN MARCO FONTANA PUBBLICA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;18;0;"7,26";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002369  del 29/05/2020 VIA MOLINO USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;19;0;"8,03";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002380  del 29/05/2020 VIA BAIBO' OTT 2019 /MAR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;20;0;"8,14";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002460  del 29/05/2020 VIA CAGGIOLI USO INNAFFIO NOV 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;21;0;"8,48";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002438  del 29/05/2020 VIA CAGGIOLI USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;22;0;"8,48";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002432  del 29/05/2020 IRRIGAZIONE GIARDINI VIA MARCONI OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;23;0;"8,48";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002458  del 29/05/2020 VIA PROVINCIALE 21 FONTANA PUBBLICA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;24;0;"8,48";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002437  del 29/05/2020 FONTANA PUBBLICA VIA MANDOLOSSA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;25;0;"8,48";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002449  del 29/05/2020 LOC. LONGHE USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;26;0;"8,58";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002441  del 29/05/2020 P.ZZA VESCOVO CORNA PELLEGRINI OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;27;0;"8,58";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002463  del 29/05/2020 VIA LEA 92 USO INNAFFIO MAG 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;28;0;"8,80";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002442  del 29/05/2020 FONTANA CHIESETTA VAL PALOT OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;29;0;"8,91";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002450  del 29/05/2020 VIA IMAVILLA 23 USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;30;0;"8,92";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002446  del 29/05/2020 VIA GOVINE USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;31;0;"8,92";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002448  del 29/05/2020 VIA GOVINE 56 USO INNAFFIO OTT 2010 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;32;0;"9,25";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002445  del 29/05/2020 LOC. ROCCHETTA USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;33;0;"9,35";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002447  del 29/05/2020 VIA BOSCHETTA USO INNIAFFIO OTT 2019 / MAR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;34;0;"9,35";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002443  del 29/05/2020 VIA CAGGIOLI USO INNAFFIO OTT 2019 - APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;35;0;"9,47";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002452  del 29/05/2020 VIA SAN MICHELE USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;36;0;"10,11";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002444  del 29/05/2020 VIA DON BONETTI 6 USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;37;0;"10,12";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002457  del 29/05/2020 VIA BONOMI USO INNAFFIO OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;38;0;"10,45";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002424  del 29/05/2020 MUNICIPIO VIA VALLECAMONICA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
800;39;0;"10,78";"3.140,41";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003002455  del 29/05/2020 VIA MARCONI FONTANA OTT 2019 / APR 2020;16-06-20;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-06-20;
