num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
385;1; ;"1.500,00";"1.500,00";AMICI DELLA MONTAGNA SONVICO  -ASSOCIAZIONE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA' VARIE ANNO 2018 - AMICI DELLA MONTAGNA DI SONVICO;13-03-19;1655;0;572;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-03-19;
386;1; ;"1.000,00";"1.000,00";SCUOLA SCULTURA DEL LEGNO ASSOCIAZIONE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER LEZIONI DI SCULTURA E ATTIVITA' VARIE ANNO 2018 - SCUOLA SCULTURA DEL LEGNO;13-03-19;1551;0;574;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-03-19;
387;1; ;"1.000,00";"1.000,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA A.C. PISOGNE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA' VARIE ANNO 2018 - A.S.D. A.C. PISOGNE;13-03-19;1655;0;577;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-03-19;
388;1; ;"1.200,00";"1.200,00";ASSOCIAZIONE NAZIONALE ALPINI SEZ. VALLECAMONICA; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA' VARIE ANNO 2016 - ASSOCIAZIONE ALPINI;13-03-19;120;4;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-03-19;
389;1; ;"130,00";"130,00";A.N.U.S.C.A.; ;ADESIONE ALL'ANUSCA  - ANNO 2019;13-03-19;154;0;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;13-03-19;
390;1; ;"-1.350,65";"5.942,04";HOSPES SRL;749924900D;SALDO Fatt.n. 2475000045  del 19/02/2019 PASTI ALUNNI;13-03-19;1336;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-03-19;
390;2; ;"7.292,69";"5.942,04";HOSPES SRL;749924900D;"SALDO Fatt.n. 2474000571  del 31/12/2018 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA, SCUOLA PRIMARIA E SCUOLA SECONDARIA DICEMBRE 2018";13-03-19;1336;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-03-19;
391;1; ;"1.732,97";"1.732,97";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4D1FE5A91;SALDO Fatt.n. 11/PA  del 28/02/2019 FORNITURA MATERIALE VARIO FEBBRAIO 2019;13-03-19;3799;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-03-19;
392;1; ;"753,74";"753,74";BETON CAMUNA SRL;Z601FBA1AC;SALDO Fatt.n. 0000007/PA  del 28/02/2019 GHIAIETTO 2/6;13-03-19;3799;0;92;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-03-19;
393;1; ;"2.022,15";"2.022,15";PADANA TECHNOLOGY COOP. SOC. ONLUS;ZF721A7DCF;SALDO Fatt.n. 2/36  del 04/03/2019 SERVIZIO DI GESTIONE ORDINARIA DEL TRIBUTO TARI FEBBRAIO 2019;14-03-19;431;3;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-03-19;
396;1; ;"168.497,08";"168.497,08";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;QUOTA DI SOLIDARIETA' - SERVIZI SOCIO ASSISTENZIALI E SOCIO SANITARI ANNO 2019 - AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA DI BRENO;14-03-19;2656;0;135;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;14-03-19;
400;1; ;"165,23";"1.100,05";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000696  del 01/03/2019 SALA CIVICA P.ZZA SAN ZENONE FEBBRAIO 2019 E CONGUAGLIO;14-03-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
400;2; ;"183,48";"1.100,05";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000698  del 01/03/2019 VIA NEZIOLE PROTEZIONE CIVILE FEBBRAIO 2019 E CONGUAGLIO;14-03-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
400;3; ;"305,34";"1.100,05";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000735  del 01/03/2019 MAGAZZINO VIA NEZIOLE FEBBRAIO 2019 E CONGUAGLIO;14-03-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
400;4; ;"446,00";"1.100,05";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000707  del 01/03/2019 CENTRO ANZIANI VIA ANTICA VALERIANA FEBBRAIO 2019 E CONGUAGLIO;14-03-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
401;1; ;"420,32";"420,32";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000758  del 01/03/2019 NUOVA BIBLIOTECA VIA SAN MARCO FEBBRAIO 2019 E CONGUAGLIO;14-03-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
402;1; ;"16.725,56";"16.725,56";MORETTI IMMOBILIARE SRL; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) PER LE PRATICHE EDILIZIE  - ANNO 2018;14-03-19;4021;0;609;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;14-03-19;
403;1; ;"508,74";"508,74";SERRAMENTI SAVOLDELLI SRL;Z4E25B24A7;SALDO Fatt.n. 1/PA  del 26/02/2019 FORNITURA E POSA DI VETRO CAMERA DELLA PORTA-FINESTRA PRESSO LA PALESTRA COMUNALE PALAROMELE;18-03-19;533;1;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-03-19;
405;1; ;"-1.830,11";"1.830,00";BERTONI ANTINFORTUNISTICA SNC;Z571279F5C;SALDO Fatt.n. 4PA  del 18/02/2019 FORNITURA VESTIARIO;18-03-19;821;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-03-19;
405;2; ;"1.830,00";"1.830,00";BERTONI ANTINFORTUNISTICA SNC;Z571279F5C;SALDO Fatt.n. 5PA  del 19/02/2019 VESTIARIO;18-03-19;821;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-03-19;
405;3; ;"1.830,11";"1.830,00";BERTONI ANTINFORTUNISTICA SNC;Z571279F5C;SALDO Fatt.n. 23PA  del 30/11/2018 VESTIARIO;18-03-19;821;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-03-19;
407;1; ;"253,84";"253,84";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 01911 - RIMBORSO SPESE ART. 17 - ANNO 2018;19-03-19;430;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-03-19;
408;1; ;"1.000,00";"1.000,00";COMITATO CITTADINO S.COSTANZO; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE FESTA DEL PATRONO - COMITATO SAN COSTANZO;20-03-19;1551;0;560;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-03-19;
409;1; ;"60,00";"120,00";ACB SERVIZI S.R.L.;Z5826DE3CD;SALDO Fatt.n. 2019   147/e  del 21/02/2019 SEMINARIO GLI ATTI AMMINISTRATIVI BRESCIA 21/02/19;20-03-19;831;5;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-03-19;
409;2; ;"60,00";"120,00";ACB SERVIZI S.R.L.;Z5826DE3CD;SALDO Fatt.n. 2019   170/e  del 28/02/2019 SEMINARIO LA PREVIDENZA COMPLEMENTARE - BRESCIA 27/02/2019 ISCRITTO ZANA S.;20-03-19;831;5;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-03-19;
425;1; ;"170,15";"170,15";PERSONALE DIPENDENTE - STIPENDI; ;STIPENDI MESE DI: MARZO 19;20-03-19;839;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-03-19;
450;1; ;"500,00";"500,00";FONDAZIONE ANT ITALIA ONLUS; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ASSISTENZA SOCIO SANITARIA ANNO 2015 - FONDAZIONE ANT;20-03-19;2755;0;627;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-03-19;
451;1; ;"750,00";"750,00";FONDAZIONE ANT ITALIA ONLUS; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER SOSTEGNO E ASSISTENZA SPECIALISTICA AI MALATI DI TUMORE - ANT ITALIA ONLUS;20-03-19;1551;0;548;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-03-19;
453;1; ;"174,46";"174,46";FEN ENERGIA SPA;Z9126BF35C;SALDO Fatt.n. G1 62  del 11/02/2019 INTERVENTO MANUTENZIONE STRAORDINARIA PER VERIFICA IMPIANTO RISCALDAMENTO DEL CENTRO ANZIANI FRAZ. GRATACASOLO;22-03-19;533;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-03-19;
454;1; ;"636,60";"636,60";KAPPAEMME SRL;ZB71FE5BAF;SALDO Fatt.n. 197  del 17/12/2018 REALIZZAZIONE SEGNALETICA ORIZZONTALE;22-03-19;1834;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-03-19;
455;1; ;"120,24";"120,24";TERMOCALOR DI BELLI RENATO;Z3425B257D;SALDO Fatt.n. 1/PA  del 18/02/2019 MANUTENZIONE DELLA CALDAIA PRESSO BIBLIOTECA;22-03-19;533;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-03-19;
456;1; ;"427,00";"3.163,75";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;"SALDO Fatt.n. 32  del 28/02/2019 SERVIZIO DI PULIZIE TORRE CIVICA, SALA CONSIGLIO E SALA DE LISI FEBBRAIO 2019";22-03-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-19;
456;2; ;"2.736,75";"3.163,75";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 31  del 28/02/2019 SERVIZIO DI PULIZIE FABBRICATI FEBBRAIO 2019;22-03-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-19;
457;1; ;"359,80";"359,80";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;ACCONTO Fatt.n. 30  del 28/02/2019 SERVIZIO DI PULIZA IMMOBILI COMUNALI COMMERCIALI - PALESTRA - FEBBRAIO 2019;22-03-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-19;
458;1; ;"317,52";"317,52";GTM S.R.L.;Z8710AAC30;SALDO Fatt.n. 50/PA  del 31/01/2019 COPIE A PAGAMENTO FOTOCOPIATRICE TOSHIBA E-STUDIO2050C UFFICIO ANAGRAFE;22-03-19;533;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
459;1; ;"1.360,42";"1.360,42";GTM S.R.L.;Z4B0F9786B;SALDO Fatt.n. 11/PA  del 25/01/2019 CANONE NOLEGGIO MULTIFUNZIONE TOSHIBA E-STUDIO 5055CSE DAL 01/01/19 AL 31/03/19;22-03-19;533;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
460;1; ;"-317,52";"212,28";GTM S.R.L.;Z8710AAC30;SALDO Fatt.n. 383/PA  del 31/12/2018 NOTA ACCREDITO PER ERRATA IMPUTAZIONE IMPONIBILE A STORNO FATTURA 365/PA DEL 31/12/18;22-03-19;533;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
460;2; ;"212,28";"212,28";GTM S.R.L.;Z8710AAC30;SALDO Fatt.n. 12/PA  del 25/01/2019 CANONE CONTRATTO NOLEGGIO E-STUDIO2050C VIA VALLECAMONICA DAL 01/01/19 AL 31/03/19;22-03-19;533;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
460;3; ;"317,52";"212,28";GTM S.R.L.;Z8710AAC30;SALDO Fatt.n. 365/PA  del 31/12/2018 CONTRATTO NOLEGGIO LETTURA COPIE DAL 01/10/18 AL 31/12/18 FOTOCOPIATRICE TOSHIBA E-STUDIO2050C;22-03-19;533;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
461;1; ;"453,84";"453,84";GTM S.R.L.;ZB311143AB;SALDO Fatt.n. 13/PA  del 25/01/2019 CANONE NOLEGGIO E-STUDIO2500AC BIBLIOTECA VIA SAN MARCO DAL 01/01/19 AL 31/03/19;22-03-19;533;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
462;1; ;"193,98";"193,98";GTM S.R.L.;Z891114227;SALDO Fatt.n. 14/PA  del 25/01/2019 CANONE NOLEGGIO E-STUDIO257 VIA VALLECAMONICA DAL 01/01/19 AL 31/03/19;22-03-19;533;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
463;1; ;"215,94";"215,94";GTM S.R.L.;Z831114089;SALDO Fatt.n. 15/PA  del 25/01/2019 CANONE NOLEGGIO E-STUDIO257 VIA VALLECAMONICA DAL 01/01/19 AL 31/03/19;22-03-19;533;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-03-19;
464;1; ;"237,90";"237,90";GTM S.R.L.;Z521114013;SALDO Fatt.n. 16/PA  del 25/01/2019 CANONE NOLEGGIO E-STUDIO257 UFFICIO POLIZIA LOCALE VIA VALLECAMONICA DAL 01/01/19 AL 31/03/19;22-03-19;930;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-03-19;
465;1; ;"154,00";"64.870,59";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000017  del 31/01/2019 SERVIZIO DI RACCOLTA RIFIUTI EFFETTUATO NELLA ZONA DEL MERCATO GENNAIO 2019;22-03-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-03-19;
465;2; ;"1.069,20";"64.870,59";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000013  del 31/01/2019 SERVIZIO DI TRASPORTO C/O LE DITTE GENNAIO 2019;22-03-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-03-19;
465;3; ;"5.709,00";"64.870,59";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000014  del 31/01/2019 TRASPORTO E SVUOTAMENTO C/O CRD GENNAIO 2019;22-03-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-03-19;
465;4; ;"18.285,18";"64.870,59";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000015  del 31/01/2019 SMALTIMENTI GENNAIO 2019;22-03-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-03-19;
465;5; ;"39.653,21";"64.870,59";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000012  del 31/01/2019 SERVIZI A CANONE GENNAIO 2019;22-03-19;2430;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-03-19;
466;1; ;"264,00";"264,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2F1FE8E4A;SALDO Fatt.n. 3/02  del 28/02/2019 PASTI MESE DI FEBBRAIO 2019;22-03-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;22-03-19;
467;1; ;"80,00";"80,00";BETTINESCHI CHRISTIAN; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.2016 PER UTENTE CARTELLA SOCIALE N.03/11 - FEB 19";26-03-19;2750;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-19;
468;1; ;"80,00";"80,00";PONI TOMMASO; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.2016 UTENTE CARTELLA SOCIALE N. 22/10 - FEB 19";26-03-19;2750;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-19;
469;1; ;"80,00";"80,00";MARINI LAURA; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.2016 UTENTE CARTELLA SOCIALE N. 129/14 - FEB 19";26-03-19;2750;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-19;
470;1; ;"80,00";"80,00";SEBBAR LAILA; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.2016 PER UTENTE CARTELLA SOCIALE N.1/05 - FEB 19";26-03-19;2750;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-19;
471;1; ;"13.352,90";"26.705,80";MABB SRL;75067340DE;SALDO Fatt.n. 22  del 31/01/2019 SERVIZIO DI TRASPORTO SCOLASTICO GENNAIO 2019;26-03-19;1333;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-19;
471;2; ;"13.352,90";"26.705,80";MABB SRL;75067340DE;SALDO Fatt.n. 64  del 28/02/2019 SERVIZIO DI TRASPORTO SCOLASTICO EFFETTUATO FEBBRAIO 2019;26-03-19;1333;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-19;
472;1; ;"742,98";"742,98";BERETTA MASSIMO;Z611FE9FB0;SALDO Fatt.n. 2  del 07/03/2019 SACCHETTI PER FECI DOG TOYLETT;26-03-19;2433;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-19;
473;1; ;"106,14";"106,14";ECOLOGIA SEBINA S.R.L.;Z031FE5940;SALDO Fatt.n. 407  del 28/02/2019 INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO FEBBRAIO 2019;26-03-19;2030;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-03-19;
474;1; ;"3.996,72";"3.996,72";DUCOLI ACHILLE SRL;Z912661F16;"SALDO Fatt.n. 64  del 28/02/2019 LAVORI DI BONIFICA, RIMOZIONE, TRASPORTO, SMALTIMENTO DI LASTRE IN ETERNIT DI COPERTURA, LANE MINERALI PERICOLOSE E DEMOLIZIONE STRUTTURA VIA PIANGRANDE EX STABILE PROTEZIONE CIVILE";27-03-19;3088;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-03-19;
475;1; ;"10.309,00";"10.309,00";SANDRO MICLINI S.N.C. DI MICLINI GIANFRANCO & C.;Z7A27023AD;SALDO Fatt.n. 177/001  del 11/03/2019 FORNITURA DECESPUGLIATRICE IDRAULICA FERRI MODELLO T320;27-03-19;3151;0;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;27-03-19;
476;1; ;"224,85";"224,85";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4D1FE5A91;SALDO Fatt.n. 15/PA  del 15/03/2019 NOLEGGIO PIATTAFORMA AEREA AUTOCARR. N. 3 E210PX E NOLEGGIO TRAPANO AVVITATORE DEL 12/03/19;27-03-19;3799;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-03-19;
477;1; ;"160,74";"160,74";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940048688  del 15/03/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - FEBBRAIO 2019;27-03-19;1030;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-19;
478;1; ;"168,92";"1.489,48";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940048740  del 15/03/2019 SCUOLA MEDIA PISOGNE VIA ISONNI - FEBBRAIO 2019;27-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-19;
478;2; ;"473,61";"1.489,48";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940048669  del 15/03/2019 SCUOLA PRIMARIA GRATACASOLO - FEBBRAIO 2019;27-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-19;
478;3; ;"846,95";"1.489,48";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940048686  del 15/03/2019 SCUOLE ELEMENTARI PISOGNE VIA PADRE CAGNI - FEBBRAIO 2019;27-03-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-19;
