num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2473;11;0;"293,76";"5.522,22";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84387  del 02/12/2021 CENTRO ANZIANI VIA ANTICA VALERIANA NOVEMBRE 2021;14-12-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2473;12;0;"317,19";"5.522,22";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84393  del 02/12/2021 AREA MERCATO VIALE RIMEMBRANZE NOVEMBRE 2021;14-12-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2473;13;0;"812,15";"5.522,22";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84398  del 02/12/2021 POMPE FOGNATURA VIA MANELLA NOVEMBRE 2021;14-12-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2473;14;0;"3.763,61";"5.522,22";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84407  del 02/12/2021 UTENZE PATRIMONIO NOVEMBRE 2021;14-12-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2474;1;0;"196,26";"196,26";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84399  del 02/12/2021 NUOVA BIBLIOTECA VIA SAN MARCO NOVEMBRE 2021;14-12-21;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2475;1;0;"597,01";"1.287,53";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84409  del 02/12/2021 UTENZE CIMITERI NOVEMBRE 2021;14-12-21;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2475;2;0;"690,52";"1.287,53";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84410  del 02/12/2021 UTENZE ILL. VOTIVA NOVEMBRE 2021;14-12-21;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2476;1;0;"2.051,22";"2.051,22";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84408  del 02/12/2021 UTENZE ILLUMINAZIONE PUBBLICA NOVEMBRE 2021;14-12-21;1835;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-12-21;
2477;1;0;"2.138,90";"2.138,90";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/84395  del 02/12/2021 SCUOLA IPISIA VIA PADRE CAGNI NOVEMBRE 2021;14-12-21;1230;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2478;1;0;"1.030,90";"1.030,90";VEZZOLI DI VEZZOLI FEDERICO;ZEA32B91A6;SALDO Fatt.n. 107  del 24/11/2021 TARGA DI MARMO BOTTICINO PERSONALIZZATA CON SCRITTA SOGG. PARCO PUBBLICO MILITE IGNOTO E DISEGNO SOGG. ALTARE DELLA PATRIA ENTRAMBI INCISI CON VERNICE COLOR BRONZO;14-12-21;521;2;443;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-12-21;
2479;1;0;"146,40";"146,40";VEZZOLI DI VEZZOLI FEDERICO;Z1333B709C;SALDO Fatt.n. 112  del 27/11/2021 ASTUCCIO ORIZZONTALE BLU COMPLETO DI TARGA IN ALLUMINIO STAMPATA IN QUADRICOMIA;14-12-21;133;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";14-12-21;
2480;1;0;"80,00";"80,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2927DCAC9;SALDO Fatt.n. 96  del 30/11/2021 PASTI MESE DI NOVEMBRE 2021;14-12-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;14-12-21;
2482;1;0;"-0,06";"149,94";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004162664390  del 11/09/2021 SCUOLA MATERNA E ELEMENTARE VIA PADRE CAGNI GIUGNO 2021 STRAORDINARIA;14-12-21;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2482;2;0;"150,00";"149,94";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004181161074  del 22/11/2021 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE SET 2020 - GIU 2021 CHIUSURA CONTRATTO;14-12-21;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2483;1;0;"-0,61";"970,18";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004162664403  del 11/09/2021 SCUOLA ELEMENTARE E MEDIA VIA DON SALVETTI GIUGNO 2021 STRAORDINARIA;14-12-21;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2483;2;0;"-0,31";"970,18";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004162664414  del 11/09/2021 SCUOLA MEDIA VIA ISONNI GIUGNO 2021 STRAORDINARIA;14-12-21;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2483;3;0;"-0,14";"970,18";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004162664390  del 11/09/2021 SCUOLA MATERNA E ELEMENTARE VIA PADRE CAGNI GIUGNO 2021 STRAORDINARIA;14-12-21;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2483;4;0;"971,24";"970,18";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004181161074  del 22/11/2021 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE SET 2020 - GIU 2021 CHIUSURA CONTRATTO;14-12-21;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-21;
2484;1;0;"366,00";"366,00";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;"SALDO Fatt.n. O00254  del 30/11/2021 BUONI SPESA, CARTONCINI A4, AVVISI";14-12-21;821;1;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-12-21;
2486;1;0;"847,66";"847,66";ACLI PROVINCIALI DI BRESCIA APS; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE ASS. BETTONI GIOVANNI - LUG/AGO/SET 2021;15-12-21;130;7;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;15-12-21;
2487;1;0;"2.499,78";"2.499,78";SANDRO MICLINI S.N.C. DI MICLINI GIANFRANCO & C.;Z58342942C;SALDO Fatt.n. 1132/001  del 03/12/2021 RIPARAZIONE AUTOCARRO BONETTI TARGA DT726ED;15-12-21;837;2;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-12-21;
2488;1;0;"137,00";"137,00";GLOBALSERVICE SRL;ZAF2A0060E;"SALDO Fatt.n. 34/PA  del 29/11/2021 VISITE MEDICHE, SCRRENING VISIVO E ESAME AUDIOMETRICO";15-12-21;834;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-12-21;
2489;1;0;"2.196,00";"2.196,00";ANGELO STRAOLZINI & PARTNERS S.R.L.;Z53312FE76;SALDO Fatt.n. FATTPA 179_21  del 02/12/2021 SALDO ANNO 2021 - AGGIORNAMENTO E ASSISTENZA TECNICA AL SUAP / UFFICIO COMMERCIO;15-12-21;633;4;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-12-21;
2490;1;0;"176,00";"176,00";BAR NEZIOLE DI FALISELLI DANIELA;Z2927DCAC9;SALDO Fatt.n. 8/00MN-11757  del 07/12/2021 PRANZO DI LAVORO NOVEMBRE 2021;16-12-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;16-12-21;
2491;1;0;"72,00";"72,00";RISTORANTE LA CURT DI ROLANDI LUCA;Z2927DCAC9;SALDO Fatt.n. 508  del 30/11/2021 PASTI NOVEMBRE 2021;16-12-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;16-12-21;
2492;1;0;"256,37";"256,37";OMNIASALE DI COCCO ANDREA GIOVANNI;Z00298137A;ACCONTO Fatt.n. 17/PA  del 07/12/2021 SALE GROSSO USO DISGELO ALLA RINFUSA;16-12-21;1830;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-12-21;
2493;1;0;"2.269,57";"2.269,57";OMNIASALE DI COCCO ANDREA GIOVANNI;Z00298137A;SALDO Fatt.n. 17/PA  del 07/12/2021 SALE GROSSO USO DISGELO ALLA RINFUSA;16-12-21;521;2;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
2494;1;0;"31,60";"31,60";AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;ZC12981388;SALDO Fatt.n. 228/A  del 30/11/2021 FIORI;16-12-21;521;2;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
2495;1;0;"1.183,60";"1.183,60";AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;Z0F336A8E3;SALDO Fatt.n. 232/A  del 30/11/2021 ALBERI;16-12-21;3787;0;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16-12-21;
2496;1;0;"2.800,00";"2.800,00";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";Z04319903E;"SALDO Fatt.n. 38  del 10/12/2021 FORME COLLABORATIVE SUL TEMA ""FUNZIONI COMUNI DI TUTELA, EICERCA SVILUPPO VALORIZZAZIONE, GESTIONE DELLE RISORSE AMBIENTALI";16-12-21;633;4;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-12-21;
2497;1;0;"491,62";"491,62";PARINI MACCHINE AGRICOLE DI PARINI MICHELE;Z262A00372;SALDO Fatt.n. 16/PA  del 09/12/2021 VENDITA + RIPARAZIONE;16-12-21;837;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-12-21;
2498;1;0;"411,35";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESE PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO - PERIODO DA 18/07/2021 A 17/01/2022 - CANNILLO LORENZO - DICEMBRE 2021;16-12-21;816;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;16-12-21;
2498;2;0;"38,65";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESE PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO - PERIODO DA 18/07/2021 A 17/01/2022 - CANNILLO LORENZO - DICEMBRE 2021;16-12-21;816;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;16-12-21;
2499;1;0;"2.572,50";"2.572,50";GECAL SPA;ZF4343E16B;SALDO Fatt.n. 21/301424  del 10/12/2021 MASCHERINE CHIRUR. E MASCHERINE FFP2;16-12-21;522;0;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
2500;1;0;"13.392,40";"13.392,40";VABENOS DI VARINELLI MARCO ANGELO & BELOTTI STEFANO S.S.;ZB131A396E;SALDO Fatt.n. P/42  del 30/11/2021 PULIZIA CIGLI STRADALI DI MONTAGNA ANNO 2021;16-12-21;2433;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-12-21;
2501;1;0;"3.172,00";"3.172,00";GASPARINI ALESSANDRO;ZA132DB5AA;SALDO Fatt.n. 43  del 23/09/2021 INCARICO RELATIVO AI LAVORI DI ADEGUAMENTO ALLE NORME DI SICUREZZA E ANTINCENDIO DEI CONTROSOFFITTI DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI VIA ISONNI;16-12-21;3441;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-12-21;
2502;1;0;"6.435,50";"6.435,50";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZDE336991B;SALDO Fatt.n. 358  del 30/11/2021 SERVIZIO SANIFICAZIONE / IGIENIZZAZIONE COVID 19 AMBIENTI COMUNALI;16-12-21;534;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
2503;1;0;"20,74";"20,74";MAGGIOLI SPA;Z65332E4BC;SALDO Fatt.n. 0002143020  del 31/10/2021 FOGLI PER REGISTRI DI STATO CIVILE;16-12-21;821;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-12-21;
2504;1;0;"156,40";"156,40";NOVALI EGIDIO DI NOVALI A. E C. SNC;ZCA33D0DB0;SALDO Fatt.n. V3  310/21  del 30/11/2021 FASCIA SINDACO FIRMATA;16-12-21;121;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
2505;1;0;"497,76";"497,76";ASSOCIAZIONE VISIT LAKE ISEO;ZBF3429962;SALDO Fatt.n. 32/2021  del 01/12/2021 INCARICO GESTIONE APERTURA E CHIUSURA MOSTRA MIRADOR;16-12-21;1531;1;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-12-21;
2557;1;0;"2.475,77";"4.951,54";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z3D30E882B;SALDO Fatt.n. 108/B  del 26/10/2021 INTEGRAZIONE RETTE OTTOBRE 2021;17-12-21;2751;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-12-21;
2557;2;0;"2.475,77";"4.951,54";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z3D30E882B;SALDO Fatt.n. 115/B  del 09/11/2021 INTEGRAZIONE RETTE NOVEMBRE 2021;17-12-21;2751;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-12-21;
2558;1;0;"185,63";"185,63";FALETTI MULTISTORE SRL; ;SALDO Fatt.n. 425/A  del 27/10/2021 FORINTURA LIBRI DI TESTO SCOLASTICI;17-12-21;1150;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-12-21;
2559;1;0;"1.062,17";"1.062,17";FANCHINI DANIELA; ;SALDO Fatt.n. 6/001  del 25/10/2021 RIMBORSO CEDOLE COMPROVANTI AVVENUTA DISTRIBUZIONE GRATUITA DEI TESTI ELEMENTARI PER ANNO SCOLASTICO 2021/2022 DETERMINA N. 65 DEL 13/10/2021;17-12-21;1150;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-12-21;
2560;1;0;"7.484,04";"7.484,04";PUNTOACAPO DI MUSATI ANDREA; ;SALDO Fatt.n. 41  del 08/11/2021 CEDOLE PRIMARIA;17-12-21;1150;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-12-21;
2561;1;0;"23,14";"23,14";TAGLIAFERRI ELISA; ;SALDO Fatt.n. 34  del 16/11/2021 FORNITURA LIBRI DI TESTO SCOLASTICI;17-12-21;1150;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-12-21;
2562;1;0;"4.367,37";"4.367,37";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 21;17-12-21;130;6;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-12-21;
2567;1;0;"4.509,52";"9.420,17";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 003044  del 30/11/2021 PASTI ALUNNI SCUOLA INFANZIA E SCUOLA PRIMARIA NOVEMBRE 2021;17-12-21;1330;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2567;2;0;"4.910,65";"9.420,17";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 002709  del 31/10/2021 PASTI ALUNNI E DOCENTI SCUOLA INFANZIA E SCUOLA PRIMARIA OTTOBRE 2021;17-12-21;1330;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2568;1;0;"8.816,37";"18.304,10";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 003044  del 30/11/2021 PASTI ALUNNI SCUOLA INFANZIA E SCUOLA PRIMARIA NOVEMBRE 2021;17-12-21;1336;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2568;2;0;"9.487,73";"18.304,10";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 002709  del 31/10/2021 PASTI ALUNNI E DOCENTI SCUOLA INFANZIA E SCUOLA PRIMARIA OTTOBRE 2021;17-12-21;1336;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2569;1;0;"980,00";"980,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 114/B  del 09/11/2021 SERVIZIO MENSA PERIODO OTTOBRE 2021;17-12-21;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;17-12-21;
2570;1;0;"2.475,77";"2.475,77";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z3D30E882B;SALDO Fatt.n. 123/B  del 09/12/2021 INTEGRAZIONE RETTE DICEMBRE 2021;17-12-21;2751;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-12-21;
2571;1;0;"12.946,56";"12.946,56";MABB SRL;8860500BE6;SALDO Fatt.n. 157  del 25/11/2021 SERVIZIO DI TRASPORTO SCOLASTICO NOVEMBRE 2021;17-12-21;1333;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-12-21;
2572;1;0;"8.418,00";"8.418,00";IMPIANTI ELETTRICI DI VITALI DENIS;Z3E34339BA;"SALDO Fatt.n. 19/PA  del 07/12/2021 INSTALLAZIONE, NOLEGGIO E SMONTAGGIO DI SOGGETTI LUMINOSI IN OCCASIONE DELLE FESTIVITA NATALIZIE E DI FINE ANNO 2021";17-12-21;1730;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-12-21;
2573;1;0;"36,73";"207,02";BANCA POPOLARE DI SONDRIO;Z4A3106D15;SALDO Fatt.n. 4881/FE/2021  del 09/12/2021 SERVIZIO CONTEGGIO MONETE NOVEMBRE 2021;17-12-21;930;3;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-21;
2573;2;0;"170,29";"207,02";BANCA POPOLARE DI SONDRIO;Z4A3106D15;SALDO Fatt.n. 4865/FE/2021  del 07/12/2021 SERVIZIO CONTEGGIO MONETA OTTOBRE 2021;17-12-21;930;3;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-21;
2574;1;0;"9,09";"9,09";BETON CAMUNA SRL;Z5D295FDAD;ACCONTO Fatt.n. 0000021/PA  del 10/12/2021 GHIAIETTO 2/6;17-12-21;1830;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-12-21;
2575;1;0;"3.040,51";"3.040,51";BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000021/PA  del 10/12/2021 GHIAIETTO 2/6;17-12-21;521;2;583;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-12-21;
2576;1;0;"2.562,00";"2.562,00";STUDIO TECNICO BALZARINI GEOM. ANGELO;ZA733D11FB;SALDO Fatt.n. FPA 1/21  del 30/11/2021 PRESTAZIONI PROFESSIONALI ACCATASTAMENTO RIFUGIO MEDELET;17-12-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-12-21;
2577;1;0;"33.506,80";"33.506,80";GIUDICI S.P.A.;85498707EB;ACCONTO Fatt.n. 0000333/3  del 10/12/2021 MANUTENZIONE STRAORDINARIA STRUTTURE SUPERFICIALI TRONCHI STRADE COMUNALI ANNO 2020 - SAL FINALE CRE;17-12-21;3799;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-12-21;
2578;1;0;"87.500,00";"87.500,00";GIUDICI S.P.A.;85498707EB;SALDO Fatt.n. 0000333/3  del 10/12/2021 MANUTENZIONE STRAORDINARIA STRUTTURE SUPERFICIALI TRONCHI STRADE COMUNALI ANNO 2020 - SAL FINALE CRE;17-12-21;3799;1;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-12-21;
2579;1;0;"5.978,00";"5.978,00";GIUDICI S.P.A.;Z5B3394285;SALDO Fatt.n. 0000327/3  del 30/11/2021 LAVORI DI ASFALTATURA VIA MILANO E FRESATURA MARCIAPIEDE VIA MILANO;17-12-21;3799;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-12-21;
2580;1;0;"354,81";"354,81";E-DISTRIBUZIONE SPA;Z9430F59E8;SALDO Fatt.n. 0000921900020864  del 04/12/2021 SPOSTAMENTO IMPIANTO BT LAVORI PER CONTRASTARE LINCIDENTALITA STRADALE;17-12-21;3805;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-12-21;
2581;1;0;"3.955,50";"3.955,50";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;CUC 2021_03 COMUNE DI PISOGNE - BANDO TRASPORTO SCOLASTICO;17-12-21;1333;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;17-12-21;
2582;1;0;"2.000,00";"2.000,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;CUC 2021_04 COMUNE DI PISOGNE - BANDO MENSA SCOLASTICA;17-12-21;1330;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2583;1;0;"1.452,18";"1.452,18";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;CUC 2021_04 COMUNE DI PISOGNE - BANDO MENSA SCOLASTICA;17-12-21;1336;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-12-21;
2584;1;0;"100,00";"100,00";BONDIONI GIANFRANCO; ;RIMBORSO SPESE RASSEGNA CULTURALE IN OCCASIONE DELLE CELEBRAZIONI DANTESCHE - CONFERENZA DEL 26 NOVEMBRE 2021 - PROF. BONDIONI GIANFRANCO;20-12-21;1431;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-12-21;
