num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1434;21;0;"62,79";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064284720  del 12/09/2020 IP VIA GERONI FUORI PERIMETRO - SETTEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;22;0;"67,53";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479118  del 14/09/2020 IP VIA GERONI FUORI PERIMETRO - GENNAIO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;23;0;"69,09";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479571  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - GIUGNO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;24;0;"69,61";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064477161  del 13/09/2020 IP VIA GERONI FUORI PERIMETRO - OTTOBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;25;0;"71,87";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479025  del 14/09/2020 IP VIA GERONI FUORI PERIMETRO - DICEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;26;0;"73,43";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064478921  del 14/09/2020 IP VIA GERONI FUORI PERIMETRO - NOVEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;27;0;"75,03";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479463  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - MAGGIO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;28;0;"88,23";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479380  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - APRILE 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;29;0;"112,64";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479295  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - MARZO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;30;0;"114,94";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004063487798  del 11/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - AGOSTO 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;31;0;"124,03";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479206  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - FEBBRAIO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;32;0;"124,04";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064284717  del 12/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - SETTEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;33;0;"142,24";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064477158  del 13/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - OTTOBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;34;0;"147,39";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479116  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - GENNAIO 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;35;0;"147,64";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064478919  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - NOVEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;36;0;"151,76";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064479023  del 14/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - DICEMBRE 2019;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1434;37;0;"272,49";"2.689,98";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004057533597  del 05/09/2020 IP PP RONCHI FUORI PERIMETRO - APRILE 2020;22-09-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-20;
1435;1;0;"17,39";"41,69";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900017634  del 17/08/2020 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2019 - SCUOLA ELEMENTARE PISOGNE;22-09-20;533;7;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-09-20;
1435;2;0;"24,30";"41,69";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900021418  del 04/09/2020 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2019 - SCUOLE GRATACASOLO;22-09-20;533;7;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-09-20;
1436;1;0;"2.196,00";"2.196,00";EDIL PINA DI PINA ROBERTO;Z762E00021;SALDO Fatt.n. 1/11/30  del 15/09/2020 LAVORI RIPARAZIONE ALLACCIAMENTO FOGNARIO LIDO GOIA;22-09-20;3963;0;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-09-20;
1437;1;0;"6,93";"55,53";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900025790  del 19/09/2020 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2019 - SCUOLE ELEMENTARI PISOGNE;22-09-20;533;7;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-09-20;
1437;2;0;"24,30";"55,53";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900023515  del 10/09/2020 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2019 - CEA;22-09-20;533;7;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-09-20;
1437;3;0;"24,30";"55,53";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900025419  del 17/09/2020 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2019 - SCUOLA MEDIA PISOGNE;22-09-20;533;7;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-09-20;
1438;1;0;"25.986,00";"25.986,00";ZILIANI F.LLI & FIGLI SPA;ZF02C8EF4B;SALDO Fatt.n. 14/03  del 09/09/2020 LAVORI DI FORMAZIONE N. 3 BRICCOLE IN ACCIAIO PRESSO IL MIRADOR;23-09-20;3633;0;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-09-20;
1439;1;0;"20.996,54";"20.996,54";SPAZIO ARREDO SRL;Z322D75797;SALDO Fatt.n. 2/55  del 31/08/2020 FORNITURA ARREDI PER NUOVA SCUOLA MATERNA;23-09-20;3401;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-09-20;
1440;1;0;"77,00";"77,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2927DCAC9;SALDO Fatt.n. 64  del 31/08/2020 PASTI MESE DI AGOSTO 2020;23-09-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;23-09-20;
1441;1;0;"994,67";"994,67";SARTORIA GUSSONI DI MIOTTI PIERLUIGI & C. SNC;ZC8295FD1A;SALDO Fatt.n. 58  del 11/09/2020 FORNITURA VESTIARIO POLIZIA LOCALE PERIODO 2020-2021;23-09-20;930;3;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-09-20;
1442;1;0;"3.584,00";"7.850,19";A.S.D. VOLLEY PISOGNE;722585000F;"ACCONTO Fatt.n. 5/PA  del 21/08/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO, GIUGNO, LUGLIO E AGOSTO 2020";23-09-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-09-20;
1442;2;0;"4.266,19";"7.850,19";A.S.D. VOLLEY PISOGNE;722585000F;"SALDO Fatt.n. 5/PA  del 21/08/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO, GIUGNO, LUGLIO E AGOSTO 2020";23-09-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-09-20;
1443;1;0;"933,81";"933,81";A.S.D. VOLLEY PISOGNE;722585000F;"SALDO Fatt.n. 5/PA  del 21/08/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO, GIUGNO, LUGLIO E AGOSTO 2020";23-09-20;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-09-20;
1444;1;0;"1.097,63";"1.097,63";A.S.P. S.C.S. ONLUS;Z982980976;SALDO Fatt.n. 0000166/PA  del 31/08/2020 OPERAZIONI CIMITERIALI AGOSTO;23-09-20;2833;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-09-20;
1445;1;0;"5.172,57";"5.172,57";A.S.P. S.C.S. ONLUS;Z8C2C3BC51;SALDO Fatt.n. 0000165/PA  del 31/08/2020 MANUTENZIONE DEL VERDE;23-09-20;533;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-09-20;
1447;1;0;"200,00";"200,00";NORD BROKER SRL;Z0E2E71D43;PG POLIZZA ASSICURATIVA PER CAUZIONE A FAVORE DELLA PREFETTURA PER LINIZIATIVA "LAGHI SICURI - ESTATE 2020" - REALE MUTIA ASSICURAZIONI;25-09-20;831;12;421;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;25-09-20;
1448;1;0;"27.374,00";"27.374,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"PG CANONI DEMANIALI RELATIVI ANNO 2020 - AUTORITA DI BACINO LACUALE DEI LAGHI DISEO, ENDINE E MORO";25-09-20;540;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25-09-20;
1449;1;0;"41,32";"41,32";FARMACIA DI GRATACASOLO - ZANOTTI D.SSA SARA; ;INDENNITA DI RESIDENZA FARMACIA RURALE - ANNO 2020;25-09-20;2980;0;420;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25-09-20;
1451;1;0;"712,80";"70.946,25";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000221  del 31/08/2020 SERVIZIO DI TRASPORTO C/O LE DITTE AGOSTO 2020;25-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-09-20;
1451;2;0;"4.972,00";"70.946,25";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000222  del 31/08/2020 TRASPORTO E SVUOTAMENTO AGOSTO 2020;25-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-09-20;
1451;3;0;"25.608,24";"70.946,25";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000223  del 31/08/2020 SMALTIMENTI AGOSTO 2020;25-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-09-20;
1451;4;0;"39.653,21";"70.946,25";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000220  del 31/08/2020 SERVIZI A CANONE AGOSTO 2020;25-09-20;2430;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-09-20;
1452;1;0;"866,20";"866,20";CASA BELLA DI BETTONI LUCIA;Z222DC19EC;SALDO Fatt.n. 17  del 31/08/2020 FORNITURA DI N. 100 BARRE PORTA TENDE PRESSO LA SCUOLA ELEMENTARE DI VIA PADRE CAGNI;25-09-20;533;1;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;25-09-20;
1453;1;0;"1.415,20";"1.415,20";BERETTA MASSIMO;ZA12A00539;SALDO Fatt.n. 4  del 02/09/2020 SACCHETTI PER FECI DOG TOYLETT;25-09-20;2433;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-09-20;
1454;1;0;"353,80";"353,80";APAVE ITALIA CPM S.R.L.;Z81295FD93;SALDO Fatt.n. P215  del 16/09/2020 INTERVENTO DI DISINFESTAZIONE ZANZARE;25-09-20;2030;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-09-20;
1455;1;0;"189,33";"189,33";TIM S.P.A.;Z2327A7EF2;SALDO Fatt.n. 302080074400  del 04/09/2020 RIF. FATTURA: 7X2002864435 - CONTRATTO: 888011915394 - BIM.: 5^ / 2020;28-09-20;531;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28-09-20;
1456;1;0;"54,90";"54,90";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00169  del 31/08/2020 N. 30 AVVISI 50X70 PER BORSE DI STUDIO 2019 - 2020;28-09-20;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";28-09-20;
1457;1;0;"65,79";"65,79";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120190530221  del 05/09/2020 SCUOLA MATERNA VIA ISONNI - AGOSTO 2020;29-09-20;1030;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1458;1;0;"51,69";"396,64";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120198005621  del 05/09/2020 SCUOLA MEDIA PISOGNE VIA ISONNI - AGOSTO 2020;29-09-20;1130;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1458;2;0;"115,31";"396,64";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176150737101021  del 15/09/2020 SCUOLE GRATACASOLO VIA DON SALVETTI - AGOSTO 2020;29-09-20;1130;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1458;3;0;"229,64";"396,64";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176121257003021  del 03/09/2020 SCUOLE ELEMENTARI VIA PADRE CAGNI - AGOSTO 2020;29-09-20;1130;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1459;1;0;"125,32";"442,42";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176123977101021  del 07/09/2020 PALESTRA PISOGNE PALAROMELE VIA CADUTI DEL LAVORO - AGOSTO 2020;29-09-20;1630;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1459;2;0;"317,10";"442,42";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176150737201021  del 15/09/2020 PALESTRA PALAISEOSERRATURE GRATACASOLO VIA DON SALVETTI - AGOSTO 2020;29-09-20;1630;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;1;0;"16,92";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120290202121  del 08/09/2020 STRUTTURA SPORTIVA VIA PIEVE - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;2;0;"22,57";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120370707081  del 07/09/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;3;0;"23,47";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120750931021  del 08/09/2020 CORSO ZANARDELLI - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;4;0;"27,04";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120050538021  del 08/09/2020 2^ SEMAFORO VIA MARCONI - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;5;0;"27,58";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176180490506421  del 08/09/2020 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;6;0;"28,10";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120990736021  del 08/09/2020 SCALE ALLOGGI ERP VIA ORTAGLIE - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;7;0;"32,79";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176121270000211  del 03/09/2020 SEMAFORO VIA TRENTO - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;8;0;"33,82";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120650920821  del 07/09/2020 SEMAFORO GOVINE - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;9;0;"35,33";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176124501028211  del 03/09/2020 FONTANA VIA CAGGIOLI - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;10;0;"35,33";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120850309621  del 05/09/2020 P.ZZA VITTORIA - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;11;0;"35,33";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120450540621  del 05/09/2020 ASCENSORE VIA MERCANTI - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;12;0;"35,33";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176180490506221  del 08/09/2020 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;13;0;"36,44";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120370720021  del 06/09/2020 CONDOMINIO MERCANTI P.ZZA MERCANTI - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;14;0;"37,77";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176120990725921  del 05/09/2020 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;15;0;"38,31";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176124230203121  del 08/09/2020 ACQUEDOTTO LOC. MORA - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;16;0;"38,41";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176150790205231  del 03/09/2020 SCALE ALLOGGI ERP P.ZZA. S. ZENONE GRATACASOLO - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
1460;17;0;"39,87";"3.702,40";SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;ZCF2E3382E;SALDO Fatt.n. 176121350630121  del 08/09/2020 CAMPO BOCCE VIA DANTE - AGOSTO 2020;29-09-20;530;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-09-20;
