num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1929;1;0;"761,32";"761,32";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. 133  del 29/10/2019 2 ACCONTO (30%) PRESTAZIONI SOCIALI;11-12-19;2651;0;362;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;11-12-19;
1930;1;0;"118,80";"118,80";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. 133  del 29/10/2019 2 ACCONTO (30%) PRESTAZIONI SOCIALI;11-12-19;2654;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-12-19;
1931;1;0;"2.160,00";"2.160,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. 133  del 29/10/2019 2 ACCONTO (30%) PRESTAZIONI SOCIALI;11-12-19;2736;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-19;
1932;1;0;"23.927,01";"23.927,01";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. 133  del 29/10/2019 2 ACCONTO (30%) PRESTAZIONI SOCIALI;11-12-19;1361;0;365;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;11-12-19;
1933;1;0;"945,73";"945,73";ACLI PROVINCIALI DI BRESCIA APS; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE PERIODO GIU/LUG/AGO/SET 2019 - ASS. BETTONI GIOVANNI;11-12-19;130;6;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;11-12-19;
1934;1;0;"29,40";"29,40";EISMAN SRL; ;RESTITUZIONE IMPORTO NON DOVUTO SANZIONE UFFICIO POLIZIA LOCALE - EISMAN SRL;11-12-19;930;3;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-12-19;
1935;1;0;"29,40";"29,40";DALLA RIVA SABRINA; ;RESTITUZIONE IMPORTO NON DOVUTO SANZIONE UFFICIO POLIZIA LOCALE - DALLA RIVA SABRINA;11-12-19;930;3;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-12-19;
1936;1;0;"2.324,04";"2.324,04";MINISTERO DELL'INTERNO - DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI; ;RIMBORSO PER QUOTA CINQUE PER MILLE IRPEF ANNO IMPOSTA 2013 - ANNO FINANZIARIO 2014;11-12-19;2758;0;448;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11-12-19;
1937;1;0;"146,40";"857,65";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002681  del 02/12/2019 SALA CIVICA P.ZA S. ZENONE NOVEMBRE 2019;11-12-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1937;2;0;"162,86";"857,65";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002613  del 02/12/2019 PROTEZIONE CIVILE VIA NEZIOLE NOVEMBRE 2019;11-12-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1937;3;0;"256,32";"857,65";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002682  del 02/12/2019 MAGAZZINO VIA NEZIOLE NOVEMBRE 2019;11-12-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1937;4;0;"292,07";"857,65";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002609  del 02/12/2019 CENTRO ANZIANI VIA ANTICA VALERIANA NOVEMBRE 2019;11-12-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1938;1;0;"-3,22";"242,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002402  del 04/11/2019 BIBLIOTECA VIA SAN MARCO DAL 21/04/19 AL 31/10/19;11-12-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1938;2;0;"245,75";"242,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000002701  del 02/12/2019 NUOVA BIBLIOTECA VIA SAN MARCO NOVEMBRE 2019;11-12-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-19;
1939;1;0;"1.824,13";"4.560,33";COMUNITA' MONTANA DI SCALVE; ;RIMBORSO ONERI PER CONVENZIONE PER UTILIZZO DI FUNZIONARIO DELLA COMUNITA MONTANA DI SCALVE - RESPONSABILE AREA ECONOMICO FINANZIARIA - NOV 2019;12-12-19;353;0;467;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;12-12-19;
1939;2;0;"2.736,20";"4.560,33";COMUNITA' MONTANA DI SCALVE; ;RIMBORSO ONERI PER CONVENZIONE PER UTILIZZO DI FUNZIONARIO DELLA COMUNITA MONTANA DI SCALVE - RESPONSABILE AREA ECONOMICO FINANZIARIA - SET/OTT 2019;12-12-19;353;0;467;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;12-12-19;
1940;1;0;"85,40";"85,40";TERMOCALOR DI BELLI RENATO;Z7C2A3DE6D;SALDO Fatt.n. 4/PA  del 18/11/2019 REVISIONE SU VOSTRA CALDAIA;12-12-19;533;1;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-12-19;
1941;1;0;"4.257,80";"4.257,80";SANDRO MICLINI S.N.C. DI MICLINI GIANFRANCO & C.;Z732A90C89;SALDO Fatt.n. 984/001  del 18/11/2019 EFFETTUATO TAGLIANDO E RIPARAZIONE AUTOCARRO MARCA BONETTI MODELLO F100X EU4 TARGA DT726ED;12-12-19;837;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-12-19;
1942;1;0;"2.608,12";"2.608,12";OMNIASALE DI COCCO ANDREA GIOVANNI;Z761FE989A;SALDO Fatt.n. 16/PA  del 19/11/2019 SALE GROSSO USO DISGELO ALLA RINFUSA;12-12-19;521;1;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-12-19;
1943;1;0;"231,00";"231,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2F1FE8E4A;SALDO Fatt.n. 12/02  del 30/11/2019 PASTI MESE DI NOVEMBRE 2019;12-12-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;12-12-19;
1944;1;0;"30,00";"30,00";GIULI S.A.S. DI BONOMETTI CHRISTIAN;Z2F1FE8E4A;SALDO Fatt.n. 6  del 02/12/2019 PASTI MESE DI NOVEMBRE 2019;12-12-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;12-12-19;
1945;1;0;"20.000,00";"20.000,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE; ;ACCORDO DI PROGRAMMA PER REALIZZAZIONE HOSPICE;12-12-19;2752;0;482;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12-12-19;
1946;1;0;"13.284,64";"13.284,64";FRASSI MARINO;Z1E27E464D;ACCONTO Fatt.n. 13  del 25/10/2019 PULIZIA CIGLI STRADALI MONTAGNA ANNO 2019;12-12-19;2433;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-12-19;
1998;1;0;"217,25";"217,25";PERSONALE DIPENDENTE - STIPENDI; ;STIPENDI MESE DI: DICEMBRE 19;16-12-19;839;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-12-19;
2025;1;0;"3.660,00";"3.660,00";IDRAULICA PE SRL;Z37297E96F;SALDO Fatt.n. 189  del 27/11/2019 LAVORI IDRAULICI SI SOSTITUZIONE GENERATORE DI CALORE PRESSO APPARTAMENTO COMUNALE SITO IN VIA ORTAGLIE 24;17-12-19;533;1;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-12-19;
2026;1;0;"1.069,20";"67.024,70";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000212  del 31/10/2019 SERVIZIO DI TRASPORTO C/O LE DITTE OTTOBRE 2019;17-12-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-12-19;
2026;2;0;"5.236,00";"67.024,70";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000213  del 31/10/2019 TRASPORTO E SVUOTAMENTO C/O CDR OTTOBRE 2019;17-12-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-12-19;
2026;3;0;"21.066,29";"67.024,70";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000214  del 31/10/2019 SMALTIMENTI OTTOBRE 2019;17-12-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-12-19;
2026;4;0;"39.653,21";"67.024,70";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000211  del 31/10/2019 SERVIZI A CANONE OTTOBRE 2019;17-12-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-12-19;
2027;1;0;"70,38";"2.791,28";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;SALDO Fatt.n. 166/PA  del 03/12/2019 SERVIZIO PULIZIA FABBRICATI COMUNALI - PALESTRA - NOVEMBRE 2019;17-12-19;533;5;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-12-19;
2027;2;0;"319,90";"2.791,28";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;ACCONTO Fatt.n. 166/PA  del 03/12/2019 SERVIZIO PULIZIA FABBRICATI COMUNALI - PALESTRA - NOVEMBRE 2019;17-12-19;533;5;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-12-19;
2027;3;0;"2.401,00";"2.791,28";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;ACCONTO Fatt.n. 165/PA  del 03/12/2019 SERVIZIO PULIZIA FABBRICATI COMUNALI NOVEMBRE 2019;17-12-19;533;5;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-12-19;
2028;1;0;"238,51";"238,51";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;SALDO Fatt.n. 165/PA  del 03/12/2019 SERVIZIO PULIZIA FABBRICATI COMUNALI NOVEMBRE 2019;17-12-19;533;5;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-12-19;
2029;1;0;"890,60";"890,60";BIANCHI ALBERTO;Z941FE9BC9;SALDO Fatt.n. 1/11/40  del 27/11/2019 MANODOPERA LAVORI DI FALEGNAMERIA  PER SCUOLE PER SCUOLE E SOSTITUZIONE SERRATURA E CILINDRETTO PORTA SCUOLE RIPARAZIONE SCUOLE MEDIE E ELEMENTARI;17-12-19;521;1;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-12-19;
2030;1;0;"8.283,80";"8.283,80";METAL CAMUNA SRL;Z2E29E65E2;SALDO Fatt.n. 493  del 29/11/2019 SOSTITUZIONE TETTOIA SCUOLE MEDIE;17-12-19;533;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-12-19;
2031;1;0;"32,00";"32,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 12/PA  del 30/11/2019 MENSA DIPENDENTI NOVEMBRE 2019;17-12-19;833;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;17-12-19;
2032;1;0;"117,12";"117,12";BIEM SPA;Z722ACE3AD;SALDO Fatt.n. 177/E  del 09/12/2019 INTERVENTO TECNICO EFFETTUATO SU IMPIANTO N. 00001974 - MATRICOLA 101953/99 VIA PACE RIPARAZIONE CONTATTI DI CONTROLLO AI LIMITI APERTURA-CHIUSURA DELLE PORTE DI CABINA;17-12-19;533;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-12-19;
2033;1;0;"2.074,00";"2.074,00";AUSER TERRITORIALE VALLECAMONICA-SEBINO;722582181E;SALDO Fatt.n. 14/001  del 02/12/2019 GESTIONE PALESTRA POLISPORTIVA DI PISOGNE NOVEMBRE 2019;17-12-19;1632;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-19;
2034;1;0;"1.312,84";"1.312,84";SAN MARCO S.P.A. - SOCIO UNICO;542128276D;"SALDO Fatt.n. 3489/PA  del 04/12/2019 AGGIO RISCOSSIONE ICP/DPA FORNITURE F24 N. D2019306, 313, 320, 327, 334";18-12-19;430;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18-12-19;
2035;1;0;"909,88";"909,88";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4D1FE5A91;SALDO Fatt.n. 121/PA  del 30/11/2019 FORNITURA MATERIALE VARIO NOVEMBRE 2019;18-12-19;3799;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-12-19;
2036;1;0;"499,81";"499,81";GIUDICI S.P.A.;Z271FE5A21;"SALDO Fatt.n. 0000261/3  del 30/11/2019 TAPPETO DUSURA 0/8 AL 5,9% DI BITUME";18-12-19;3799;0;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-12-19;
2037;1;0;"199,42";"199,42";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943025  del 11/12/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - NOVEMBRE 2019;18-12-19;1030;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2038;1;0;"258,21";"1.869,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942990  del 11/12/2019 SCUOLA MEDIA PISOGNE VIA ISONNI - NOVEMBRE 2019;18-12-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2038;2;0;"625,20";"1.869,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943029  del 11/12/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - NOVEMBRE 2019;18-12-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2038;3;0;"986,20";"1.869,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942988  del 11/12/2019 SCUOLE ELEMENTARI PISOGNE VIA PADRE CAGNI - NOVEMBRE 2019;18-12-19;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2039;1;0;"751,96";"751,96";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943017  del 11/12/2019 PALESTRA PALAISEO SERRATURE GRATACASOLO VIA DON SALVETTI GRATACASOLO - NOVEMBRE 2019;18-12-19;1630;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;1;0;"15,99";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943008  del 11/12/2019 2^ SEMAFORO VIA MARCONI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;2;0;"16,65";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943015  del 11/12/2019 SCALE ALLOGI ERP VIA S. BARTOLOMEO TOLINE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;3;0;"18,03";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003083299783  del 11/12/2019 SCALE ALLOGGI ERP VIA ORTAGLIE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;4;0;"18,46";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943032  del 11/12/2019 STRUTTURA SPORTIVA VIA PIEVE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;5;0;"23,22";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943014  del 11/12/2019 SEMAFORO VIA TRENTO - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;6;0;"25,19";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943004  del 11/12/2019 ASCENSORE VIA MERCANTI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;7;0;"25,19";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942995  del 11/12/2019 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;8;0;"25,19";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943016  del 11/12/2019 FONTANA VIA CAGGIOLI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;9;0;"28,83";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943028  del 11/12/2019 IMPIANTO ACQUEDOTTO LOC. MORA - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;10;0;"32,49";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943013  del 11/12/2019 CAMPO BOCCE VIA DANTE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;11;0;"35,39";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943019  del 11/12/2019 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;12;0;"35,73";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942997  del 11/12/2019 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;13;0;"38,03";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942985  del 11/12/2019 CHIESA ROMANINO - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;14;0;"40,38";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943012  del 11/12/2019 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;15;0;"43,22";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943001  del 11/12/2019 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;16;0;"47,37";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943027  del 11/12/2019 EX UFFICIO TURISTICO STAZIONE VIA ROMA - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;17;0;"48,90";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943021  del 11/12/2019 P.ZZA VESCOVO CORNA PELLEGRINI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;18;0;"49,00";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943005  del 11/12/2019 SEMAFORO VIA MARCONI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;19;0;"49,93";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943022  del 11/12/2019 EX SCUOLE PONTASIO - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;20;0;"52,11";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942986  del 11/12/2019 GRU PORTO VIA PIANGRANDE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;21;0;"56,62";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943035  del 11/12/2019 CEA FRAINE VIA ROMAGNOLO - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;22;0;"64,94";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082942999  del 11/12/2019 EX STAZIONE TOLINE VIA BONOMI - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;23;0;"65,05";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943024  del 11/12/2019 SEDE PROTEZIONE CIVILE VIA NEZIOLE - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
2040;24;0;"70,19";"4.068,94";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 003082943036  del 11/12/2019 EX SCUOLE GRIGNAGHE VIA IMAVILLA - NOVEMBRE 2019;18-12-19;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-19;
