num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1300;1;0;200;200;CLERICI ATTILIO & C. S.N.C.; ;RIMBORSO TICKET BUONI SPESA PER EMERGENZA COVID-19 APRILE - MAGGIO 2021;22/06/2021;2745;0;619;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/06/2021
1301;1;0;16,66;16,66;ENEL ENERGIA SPA;8350302732;ACCONTO Fatt.n. 004142733858  del 14/06/2021 SCUOLA MATERNA E SCUOLA ELEMENTARE PISOGNE VIA PADRE CAGNI - MAGGIO 2021;22/06/2021;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1302;1;0;30,04;242,73;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124525  del 08/06/2021 EX SCUOLA MATERNA PISOGNE VIA ISONNI - MAGGIO 2021;22/06/2021;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1302;2;0;38,86;242,73;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004142733858  del 14/06/2021 SCUOLA MATERNA E SCUOLA ELEMENTARE PISOGNE VIA PADRE CAGNI - MAGGIO 2021;22/06/2021;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1302;3;0;63,16;242,73;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124537  del 08/06/2021 SCUOLA MEDIA PISOGNE VIA ISONNI - MAGGIO 2021;22/06/2021;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1302;4;0;110,67;242,73;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124519  del 08/06/2021 SCUOLE GRATACASOLO VIA DON SALVETTI - MAGGIO 2021;22/06/2021;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1303;1;0;31,34;297,29;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004142733857  del 14/06/2021 PALESTRA PALAISEOSERRATURE GRATACASOLO VIA DON SALVETTI - MAGGIO 2021;22/06/2021;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1303;2;0;265,95;297,29;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124518  del 08/06/2021 PALESTRA PALAROMELE PISOGNE VIA CADUTI DEL LAVORO - MAGGIO 2021;22/06/2021;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;1;0;-2.550,35;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630022  del 08/04/2021 LIDO GOIA VIA PIANGRANDE - MARZO 2021 CON RETTIFICA;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;2;0;3,64;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124495  del 08/06/2021 MIRAD'OR LUNGOLAGO TEMPINI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;3;0;8,99;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124557  del 08/06/2021 2^ SEMAFORO VIA MARCONI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;4;0;9,98;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124534  del 08/06/2021 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;5;0;11,22;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124540  del 08/06/2021 SCALE ALLOGGI ERP VIA ORTAGLIE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;6;0;13,68;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008072  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - FEBBRAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;7;0;13,99;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124567  del 08/06/2021 SCALE ALLOGGI ERP VIA MERCANTI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;8;0;14,01;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124562  del 08/06/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;9;0;14,42;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137012798  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - APRILE 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;10;0;14,97;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008557  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - MARZO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;11;0;15,27;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004136994151  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - SETTEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;12;0;15,51;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137004011  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - OTTOBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;13;0;15,64;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137006731  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - NOVEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;14;0;16,52;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124553  del 08/06/2021 STRUTTURA SPORTIVA VIA PIEVE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;15;0;17,02;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124511  del 08/06/2021 FONTANA VIA CAGGIOLI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;16;0;17,02;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124533  del 08/06/2021 ASCENSORE VIA MERCANTI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;17;0;17,02;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124520  del 08/06/2021 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;18;0;17,18;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007881  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - GENNAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;19;0;17,41;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124496  del 08/06/2021 CAMPO PADDLE GRATACASOLO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;20;0;17,49;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007600  del 28/05/2021 SCALE ALLOGGI ERP VIA MERCANTI - DICEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;21;0;17,98;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124507  del 08/06/2021 SEMAFORO VIA TRENTO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;22;0;18,93;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124546  del 08/06/2021 POMPA GIARDINI LUNGOLAGO TEMPINI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;23;0;21,84;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124538  del 08/06/2021 IMPIANTO ACQUEDOTTO LOC. MORA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;24;0;22,06;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124532  del 08/06/2021 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;25;0;22,61;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137012801  del 28/05/2021 CORSO ZANARDELLI - APRILE 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;26;0;22,64;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124570  del 08/06/2021 CORSO ZANARDELLI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;27;0;22,72;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124555  del 08/06/2021 CAMPO BOCCE VIA DANTE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;28;0;22,81;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124544  del 08/06/2021 GRU PORTO VIA PIANGRANDE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;29;0;23,29;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124543  del 08/06/2021 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;30;0;23,68;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124513  del 08/06/2021 SCALE ALLOGGI ERP GRATACASOLO P.ZZA S. ZENONE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;31;0;23,75;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124554  del 08/06/2021 EX SCUOLE PONTASIO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;32;0;24,69;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124541  del 08/06/2021 EX UFFICIO TURISTICO VIA ROMA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;33;0;25,19;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124498  del 08/06/2021 CEA FRAINE VIA ROMAGNOLO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;34;0;26,38;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124503  del 08/06/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;35;0;27,07;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124556  del 08/06/2021 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;36;0;31,52;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124528  del 08/06/2021 TENSOSTRUTTURA PARCO VIA MONTI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;37;0;37,36;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124512  del 08/06/2021 SEDE PROTEZIONE CIVILE VIA NEZIOLE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;38;0;42,77;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124551  del 08/06/2021 EX STAZIONE TOLINE VIA BONOMI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;39;0;43,96;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124494  del 08/06/2021 LIDO GOIA VIA PIANGRANDE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;40;0;44,99;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124539  del 08/06/2021 EX SCUOLE GRIGNAGHE VIA IMAVILLA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;41;0;45,27;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124547  del 08/06/2021 CHIESA ROMANINO - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;42;0;45,65;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124523  del 08/06/2021 EX BIBLIOTECA VIA CAVOUR - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;43;0;47,73;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124536  del 08/06/2021 SEMAFORO VIA MARCONI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;44;0;51,94;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008076  del 28/05/2021 SEMAFORO GOVINE - FEBBRAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;45;0;52,94;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137004015  del 28/05/2021 SEMAFORO GOVINE - OTTOBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;46;0;52,97;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137006735  del 28/05/2021 SEMAFORO GOVINE - NOVEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;47;0;53,99;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137012802  del 28/05/2021 SEMAFORO GOVINE - APRILE 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;48;0;54,11;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004136994155  del 28/05/2021 SEMAFORO GOVINE - SETTEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;49;0;55,5;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124549  del 08/06/2021 CENTRO ANZIANI PISOGNE VIA VALERIANA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;50;0;55,52;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124571  del 08/06/2021 SEMAFORO GOVINE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;51;0;56,01;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007604  del 28/05/2021 SEMAFORO GOVINE - DICEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;52;0;57,34;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124564  del 08/06/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;53;0;57,4;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008561  del 28/05/2021 SEMAFORO GOVINE - MARZO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;54;0;57,68;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007885  del 28/05/2021 SEMAFORO GOVINE - GENNAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;55;0;71,24;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008075  del 28/05/2021 CORSO ZANARDELLI - FEBBRAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;56;0;71,68;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007884  del 28/05/2021 CORSO ZANARDELLI - GENNAIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;57;0;71,76;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137008560  del 28/05/2021 CORSO ZANARDELLI - MARZO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;58;0;71,96;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137007603  del 28/05/2021 CORSO ZANARDELLI - DICEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;59;0;72,13;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137004014  del 28/05/2021 CORSO ZANARDELLI - OTTOBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;60;0;72,19;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137006734  del 28/05/2021 CORSO ZANARDELLI - NOVEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;61;0;79,92;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124529  del 08/06/2021 MAGAZZINO COMUNALE VIA NEZIOLE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;62;0;80,51;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004136994154  del 28/05/2021 CORSO ZANARDELLI - SETTEMBRE 2020;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;63;0;93,07;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124542  del 08/06/2021 UFFICIO VIGILI VIA VALLECAMONICA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;64;0;94,7;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124516  del 08/06/2021 P.ZZA VESCOVO CORNA PELLEGRINI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;65;0;104,18;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124548  del 08/06/2021 ISOLA ECOLOGICA VIA NEZIOLE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;66;0;132,52;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124531  del 08/06/2021 AREA MERCATO VIA RIMEMBRANZE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;67;0;152,7;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124526  del 08/06/2021 STAZIONE DI POMPAGGIO CORSO ZANARDELLI - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;68;0;161,47;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124552  del 08/06/2021 ASCENSORE MUNICIPIO VIA VALLECAMONICA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;69;0;202,48;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124559  del 08/06/2021 PARCO EX DAMIOLI VIA PIEVE - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;70;0;216,99;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124499  del 08/06/2021 POMPE FOGNATURA VIA MANELLA - MAGGIO 2021 CON RETTIFICA;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1304;71;0;387,84;1.148,26;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124545  del 08/06/2021 UFFICI COMUNALI VIA VALLECAMONICA - MAGGIO 2021;22/06/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
1305;1;0;69,61;69,61;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004137124509  del 08/06/2021 BIBLIOTECA VIA S. MARCO - MAGGIO 2021;22/06/2021;1430;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/06/2021
