num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1220;4;0;"192,00";"1.030,00";SLAVAZZA VALENTINA; ;REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE - SEGGIO N. 3 - SCRUTATORE;14-06-22;781;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14-06-22;
1220;5;0;"262,00";"1.030,00";ZANELLO MONICA SILVIA; ;REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE - SEGGIO N. 3 - PRESIDENTE DI SEGGIO;14-06-22;781;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14-06-22;
1221;1;0;"876,81";"876,81";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004229536964  del 25/05/2022 PALESTRA VIA CADUTI DEL LAVORO AGO 2019 - LUG 2020 CHIUSURA CONTRATTO;14-06-22;1630;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-06-22;
1222;1;0;"331,47";"331,47";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 129/PA  del 12/05/2022 SERVIZI CIMITERIALI PERIODO APRILE 2022;14-06-22;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-06-22;
1223;1;0;"5,63";"5,63";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120220000000233  del 03/01/2022 NUOVA BIBLIOTECA VIA SAN MARCO DAL 24/03/21 AL 30/09/21;14-06-22;1430;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-06-22;
1224;1;0;"12,83";"12,83";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001987  del 25/10/2021 MAGAZZINO VIA NEZIOLE CONGUAGLIO MAR/SET 2021;14-06-22;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-06-22;
1233;1;0;"3.570,00";"3.570,00";NOSTRANI ELENA;ZBE35FBD80;SALDO Fatt.n. FPA 6/22  del 25/05/2022 REDAZIONE DELLA RELAZIONE GEOLOGICA PER LE OPERE RELATIVE A BORGHI STORICI - OPERE DI MANUTENZIONE STRAORDINARIA (RIFACIMENTO PAVIMENTAZIONE PER LA RIQUALIFICAZIONE DELLE STRADE;14-06-22;3779;0;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-06-22;
1234;1;0;"2,65";"3.377,54";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440122  del 23/05/2022 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI APRILE 2022;15-06-22;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1234;2;0;"269,56";"3.377,54";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440138  del 23/05/2022 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI APRILE 2022;15-06-22;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1234;3;0;"787,76";"3.377,54";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440132  del 23/05/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI APRILE 2022;15-06-22;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1234;4;0;"1.008,74";"3.377,54";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440139  del 23/05/2022 SCUOLA MEDIA VIA ISONNI APRILE 2022;15-06-22;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1234;5;0;"1.308,83";"3.377,54";HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412205440134  del 23/05/2022 SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE APRILE 2022;15-06-22;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1235;1;0;"327,21";"327,21";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440134  del 23/05/2022 SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE APRILE 2022;15-06-22;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1236;1;0;"722,62";"2.113,78";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440133  del 23/05/2022 PALESTRA GRATACASOLO VIA DON SALVETTI APRILE 2022;15-06-22;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1236;2;0;"1.391,16";"2.113,78";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440135  del 23/05/2022 PALESTRA VIA CADUTI DEL LAVORO APRILE 2022;15-06-22;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;1;0;"2,65";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440128  del 23/05/2022 APPARTAMENTO VUOTO VIA MERCANTI APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;2;0;"2,65";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440130  del 23/05/2022 SALA PUBBLICA VIA ORTAGLIE 16 APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;3;0;"22,55";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440127  del 23/05/2022 EX SCUOLE PONTASIO APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;4;0;"24,39";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440129  del 23/05/2022 MERCATINO USATO SALETTA VIA ORTAGLIE 8 APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;5;0;"26,59";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440125  del 23/05/2022 SALA CIVICA CENTRO ANZIANI VIA S. ZENONE APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;6;0;"32,69";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440137  del 23/05/2022 CEA FRAINE APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;7;0;"65,03";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440126  del 23/05/2022 CENTRO ANZIANI VIA ANTICA VALERIANA APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;8;0;"102,01";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440136  del 23/05/2022 EX BIBLIOTECA VIA CAVOUR APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;9;0;"117,61";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440131  del 23/05/2022 PROTEZIONE CIVILE VIA NEZIOLE APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;10;0;"205,88";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440124  del 23/05/2022 MAGAZZINO VIA NEZIOLE APRILE 2022 E CONGUAGLIO;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1237;11;0;"618,33";"1.220,38";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440140  del 23/05/2022 MUNICIPIO VIA VALLECAMONICA APRILE 2022;15-06-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1238;1;0;"275,73";"275,73";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412205440123  del 23/05/2022 NUOVA BIBLIOTECA VIA SAN MARCO APRILE 2022 E CONGUAGLIO;15-06-22;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1239;1;0;"501,03";"501,03";HERA COMM SPA;Z74359A53D;SALDO Fatt.n. 412205440141  del 23/05/2022 EX CASERMA DI FINANZA VIA PALINI APRILE 2022;15-06-22;530;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-06-22;
1240;1;0;"148,34";"148,34";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004229530134  del 24/05/2022 PALESTRA VIA CADUTI DEL LAVORO SET 2020 - GIU 2021 CHIUSURA CONTRATTO;15-06-22;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-06-22;
1241;1;0;"701,00";"701,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z953496EFC;SALDO Fatt.n. 1155  del 31/05/2022 PRANZI MESE MAGGIO 2022;15-06-22;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15-06-22;
1242;1;0;"4.125,03";"4.125,03";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8744346E95;"SALDO Fatt.n. 139  del 31/05/2022 PULIZE UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA MAGGIO 2022";15-06-22;533;5;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-06-22;
1243;1;0;"499,99";"499,99";IL TAZIO DI RAVELLI ELISABETTA;Z953496EFC;SALDO Fatt.n. 8/PA  del 31/05/2022 PASTI DIPENDENTI - MESE DI MAGGIO 2022;15-06-22;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15-06-22;
1244;1;0;"935,00";"935,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"CANONE DEMANIALE N. BS-482-0-C - STRUTTURA DEL LIDO GOIA ANNO 2022 - AUTORITA DI BACINO LACUALE DEI LAGHI DISEO, ENDINE E MORO";15-06-22;540;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1245;1;0;"7.817,00";"7.817,00";COMUNE DI PALAZZOLO SULL'OGLIO; ;QUOTA DI ADESIONE AL SISTEMA BIBLIOTECARIO INTERCOMUNALE OVEST BRESCIANO - ANNO 2022;15-06-22;1450;0;323;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-06-22;
1246;1;0;"80,10";"881,10";REGIONE LOMBARDIA; ;BS-01069-0 ATTRAVERSAMENTO DEL TORRENTE VALLE TUFERE CON PONTE CARREGGIABILE;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;2;0;"80,10";"881,10";REGIONE LOMBARDIA; ;"BS-00528-0 ATTRAVERSAMENTO AEREO DEL TORRENTE PALOT CON DUE TUBAZIONI: UNA PER ACQUE NERE, UNA PER ACQUEDOTTO  ALLA SPALLA DEL PONTE ESISTENTE IN LOC. VAL PALOT";15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;3;0;"80,10";"881,10";REGIONE LOMBARDIA; ;BS-01070-0 OPERE FOGNARIE SINIGA - GOVINE CENTRO - MADONNINA GOVINE - TROBIOLO - PISOGNE VIA MINIERE - TOLINE ED ATTRAVERSAMENTO DEL TORRENTE VALLE TUFERE;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;4;0;"160,20";"881,10";REGIONE LOMBARDIA; ;BS-00816-0 REALIZZAZIONE NUOVO PONTE CARRAIO SUL TORRENTE VALLE TUFERE IN LOC. GOVINE;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;5;0;"160,20";"881,10";REGIONE LOMBARDIA; ;BS-001168-0 SISTEMAZIONE DEL PONTE ESISTENTE SUL TORRENTE TUFERE ALLA VARIANTE SS510;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;6;0;"160,20";"881,10";REGIONE LOMBARDIA; ;BS-01068-0 MANTENIMENTO PONTE SUL TORRENTE TROBIOLO IN LOC. PREVELLATA - GIACCHE A SERVIZIO DELLA STRADA PER LA LOC. TERZANA;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1246;7;0;"160,20";"881,10";REGIONE LOMBARDIA; ;BS030182014 - SANATORIA PER SCARICO ACQUE REFLUE URBANE NEI TORRENTI PALOTTO E TROBIOLO PROVENIENTI DAL SISTEMA FOGNARIO - SCARICHI N. 36 E 37;15-06-22;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;15-06-22;
1247;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 5/P.A.  del 31/05/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO 2022;15-06-22;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-06-22;
1247;2;0;"1.300,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 5/P.A.  del 31/05/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO 2022;15-06-22;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-06-22;
1248;1;0;"186,60";"186,60";GLOBALSERVICE SRL;ZAF2A0060E;SALDO Fatt.n. 24/PA  del 30/05/2022 VISITA MEDICA AGENTE DI POLIZIA LOCALE;15-06-22;834;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-06-22;
1249;1;0;"369,00";"369,00";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 51/PA  del 31/05/2022 MATERIALE VARIO MAGGIO 2022;15-06-22;521;1;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-06-22;
1250;1;0;"120,01";"120,01";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 51/PA  del 31/05/2022 MATERIALE VARIO MAGGIO 2022;15-06-22;521;2;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-06-22;
1251;1;0;"1.033,48";"1.033,48";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 51/PA  del 31/05/2022 MATERIALE VARIO MAGGIO 2022;15-06-22;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-22;
1252;1;0;"75.884,00";"75.884,00";FASANINI SRL;8985017E93;SALDO Fatt.n. 27/PA  del 25/05/2022 OPERE DI SISTEMAZIONE FRANA E DISSESTO IDROGEOLOGICO NEI PRESSI DEL DEPURATORE DELLA FRZIONE DI FRAINE;17-06-22;4017;0;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17-06-22;
1253;1;0;"353,80";"353,80";APAVE ITALIA CPM S.R.L.;Z81295FD93;SALDO Fatt.n. P150  del 13/06/2022 SANIFICAZIONE AMBIENTALE INTERVENTO N. 424 DEL 06/06/22 - POSIZIONAMENTO PASTIGLIE LARVICIDA;17-06-22;2030;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-06-22;
1254;1;0;"284,60";"284,60";CARROZZERIA FRASSI SRL;Z4F2A004B1;SALDO Fatt.n. SP0000004  del 31/05/2022 REVISIONE 31 MAGGIO 2022 AUTOMEZZO TARGA CB132FD;17-06-22;837;2;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-06-22;
1255;1;0;"2.635,20";"2.635,20";VIGILANZA GROUP SOC.COOP. A R.L.;Z2E29632B3;SALDO Fatt.n. 20494  del 07/06/2022 SERVIZIO ISPEZIONI NOTTURNE;17-06-22;533;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-06-22;
1256;1;0;"1.658,00";"1.658,00";DAVID MIOARA CRISTINA;Z9032AA88D;"SALDO Fatt.n. 07  del 01/06/2022 SERVIZI DI APERTURA, CHIUSURA, CUSTODIA DELLA PALESTRA POLISPORTIVA PALAROMELE DEL CAPOLUOGO";17-06-22;1632;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-06-22;
1257;1;0;"71,25";"71,25";GAMMA DARFO S.R.L.;ZB635FFEFF;"SALDO Fatt.n. 133/PA  del 25/05/2022 RACCOGLITORE BIANCO, NASTRO NY NERO";17-06-22;821;1;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-06-22;
1258;1;0;"10.000,00";"10.000,00";FONDAZIONE CAMUNITAS; ;CONTRIBUTO PER UTILIZZO DELLA BIBLIOTECA COMUNALE IN VIA SAN MARCO N. 4 ALLA FONDAZIONE CAMUNITAS  ANNO 2021;17-06-22;1433;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;17-06-22;
1259;1;0;"240,00";"240,00";A.I.B. - ISFOR FORMAZIONE CONTINUA; ;"SALDO Fatt.n. 30 IPA  del 31/05/2022 CORSO PER ASPIRANTI SEGRETARI COMUNALI, PER OPERATORI DEGLI ENTI LOCALI E PER PROFESSIONISTI";17-06-22;831;5;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-06-22;
1260;1;1288;"438,85";"438,85";ISTITUTO POLIGRAFICO ZECCA DELLO STATO SPA;ZB4363CB15;SALDO Fatt.n. 1222004209  del 06/05/2022 PUBBLICAZIONE AVVISO DI GARA SERVIZI ASSICURATIVI;17-06-22;235;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;22-06-22;
1261;1;0;"335,50";"335,50";MAGGIOLI SPA;Z773689AC7;SALDO Fatt.n. 0002124162  del 30/05/2022 ACQUISTO MODULISTICA NECESSARIA ALLO SVOLGIMENTO DEI REFERENDUM ABROGATIVI - FORMULARIO;17-06-22;781;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-06-22;
1262;1;0;"494,10";"494,10";VEZZOLI DI VEZZOLI FEDERICO;ZDF33B553C;SALDO Fatt.n. 94  del 30/05/2022 TARGHE IN OTTONE INCISA E SMALTATA DA ESTERNI SOGG. PREMIO ROMANINO CON SPINE POSTERIORI PER FISSAGGIO A TERRA;17-06-22;521;2;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-06-22;
1263;1;0;"784,97";"784,97";GIUDICI S.P.A.;Z0A337B23A;SALDO Fatt.n. 0000112/3  del 31/05/2022 TAPPETO DUSURA DI BITUME;17-06-22;1830;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-06-22;
1264;1;0;"110,00";"110,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z953496EFC;SALDO Fatt.n. 56  del 31/05/2022 PASTI MESE DI MAGGIO 2022;17-06-22;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;17-06-22;
1265;1;0;"604,86";"604,86";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 1022156637  del 30/05/2022 ATTI GIUDIZIARI, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, RACCOMANDATA R";17-06-22;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-06-22;
1320;1;0;"414,65";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESA PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO + INAIL - PERIODO DA 18/01/2022 A 17/07/2022 - GIUGNO 2022;20-06-22;816;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;20-06-22;
1320;2;0;"35,35";"450,00";CANNILLO LORENZO; ;RIMBORSO SPESA PER ATTIVAZIONE CORSO DI PRATICANTATO PER N. 1 GEOMETRA NEODIPLOMATO + INAIL - PERIODO DA 18/01/2022 A 17/07/2022 - GIUGNO 2022;20-06-22;816;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;20-06-22;
1321;1;0;"1.012,60";"1.012,60";APAVE ITALIA CPM S.R.L.;Z123121E10;SALDO Fatt.n. P149  del 13/06/2022 SANIFICAZIONE AMBIENTALE RAPPORTO INTERVENTO N. 424 DEL 06/06/22 - INTERVENTO DI DINFESTAZIONE ZANZARE TERRITORIO COMUNALE E PARCO DAMIOLI;20-06-22;2030;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-06-22;
1322;1;0;"400,00";"400,00";OFFICINE BUONE ODV; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER INAUGURAZIONE OPEN STAGE - ASSOCIAZIONE OFFICINE BUONE ODV;20-06-22;1551;0;333;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-06-22;
1323;1;1282;"54.064,63";"54.064,63";APPALTI E COSTRUZIONI SRL;849088866F;ACCONTO Fatt.n. 11  del 17/06/2022 LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - 2 SAL;21-06-22;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-06-22;
1324;1;1283;"136.777,02";"163.777,02";APPALTI E COSTRUZIONI SRL;849088866F;ACCONTO Fatt.n. 11  del 17/06/2022 LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - 2^ SAL;21-06-22;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-06-22;
1324;2;1283;"27.000,00";"163.777,02";APPALTI E COSTRUZIONI SRL;849088866F;SALDO Fatt.n. 11  del 17/06/2022 LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - 2 SAL;21-06-22;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-06-22;
1325;1;1285;"-518,86";"0,01";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010553  del 08/06/2022 CONDOTTA GAS IN COMUNE DI PISOGNE. CONDOTTA GAS AL KM. 21+030,00 IN COMUNE DI PISOGNE. STORNO FAT. ANNO 21/22";21-06-22;540;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-06-22;
