num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
814;2;0;120;750;CERESETTI ILARIA; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. IMPEGNO DI SPESA E  LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE;02/03/2023;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2023
814;3;0;150;750;ROMELE ANNALISA; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. IMPEGNO DI SPESA E  LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE;02/03/2023;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2023
814;4;0;120;750;SEVERGNINI SILVIA; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. IMPEGNO DI SPESA E  LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE;02/03/2023;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2023
814;5;0;120;750;SLAVAZZA RICCARDO; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. IMPEGNO DI SPESA E  LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE;02/03/2023;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2023
814;6;0;120;750;ZANELLI ROBERTA; ;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023. IMPEGNO DI SPESA E  LIQUIDAZIONE ONORARI PER COMPONENTI DI SEGGIO ELETTORALE;02/03/2023;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2023
824;1;0;488;488;STUDIO CAVAGGIONI SCARL;ZAB3955BD8;SALDO Fatt.n. 013-FE-2023  del 31/01/2023 AGGIORNAMENTO INVENTARIO;03/03/2023;560;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
825;1;0;95,16;254,49;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 8/PA  del 21/02/2023 NOLEGGIO DI TAGLIASF. E CEMENT. IL 02/02/23;06/03/2023;521;2;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/03/2023
825;2;0;159,33;254,49;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 7/PA  del 21/02/2023 NOLEGGIO DI PIATTAFORMA AEREA AUTOCARR. DEL 02/02/23;06/03/2023;521;2;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/03/2023
826;1;0;488;488;ELTEL SRL;Z0D313D9D9;SALDO Fatt.n. 77  del 13/01/2023 SERVIZIO DI MANUTENZIONE E ASSISTENZA CENTRALE TELEFONICA PRESSO IL MUNICIPIO PERIODO DAL 01/01/2023 AL 31/12/2023;06/03/2023;533;9;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/03/2023
827;1;0;32,2;1.423,00;HALLEY INFORMATICA S.R.L.;ZD53912DB5;ACCONTO Fatt.n. 2900/16/10  del 16/02/2023 INVIO MONITORAGGIO TRIMESTRALE BDAP, MONITORAGGIO GARE ANAC SIMOG, INVIO DATI CONTRATTI OSSERVATORIO REGIONALE LOMBARDIA - I RATA;06/03/2023;633;4;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/03/2023
827;2;0;1.390,80;1.423,00;HALLEY INFORMATICA S.R.L.;ZD53912DB5;SALDO Fatt.n. 2898/16/10  del 16/02/2023 MONITORAGGIO PNRR PORTALE REGIS - I RATA;06/03/2023;633;4;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/03/2023
828;1;0;1.767,30;1.767,30;HALLEY INFORMATICA S.R.L.;ZD53912DB5;SALDO Fatt.n. 2900/16/10  del 16/02/2023 INVIO MONITORAGGIO TRIMESTRALE BDAP, MONITORAGGIO GARE ANAC SIMOG, INVIO DATI CONTRATTI OSSERVATORIO REGIONALE LOMBARDIA - I RATA;06/03/2023;633;4;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/03/2023
832;1;0;4.506,49;4.506,49;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE FEBBRAIO 2023;06/03/2023;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06/03/2023
834;1;0;2.611,74;5.223,48;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 21/B  del 09/02/2023 INTEGRAZIONE RETTE FEBBRAIO 2023;06/03/2023;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/03/2023
834;2;0;2.611,74;5.223,48;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 20/B  del 09/02/2023 INTEGRAZIONE RETTE GENNAIO 2023;06/03/2023;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/03/2023
835;1;0;1.085,00;1.085,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 19/B  del 09/02/2023 SERVIZIO MENSA PERIODO GENNAIO 2023;06/03/2023;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06/03/2023
836;1;0;-360;330;TRATTORIA DOSSO DI ALMICI DANIELA;ZA437BF282;SALDO Fatt.n. 1/11/16  del 09/02/2023 NOTA DI CREDITO PASTO COMPELTO PRANZO PER 12 PERSONE;07/03/2023;133;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/03/2023
836;2;0;330;330;TRATTORIA DOSSO DI ALMICI DANIELA;ZA437BF282;SALDO Fatt.n. 1/11/17  del 09/02/2023 PASTO COMPLETO PRANZO PER 11 PERSONE;07/03/2023;133;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/03/2023
836;3;0;360;330;TRATTORIA DOSSO DI ALMICI DANIELA;ZA437BF282;SALDO Fatt.n. 1/11/8  del 31/01/2023 PASTO COMPLETO PER 12 PERSONE;07/03/2023;133;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/03/2023
837;1;0;22,7;22,7;N. GHEZA MATIC SRL; ;SALDO Fatt.n. FEC 001538  del 25/10/2022 CEDOLE LIBRARIE ANNO SCOLASTICO 2022/2023;07/03/2023;1150;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/03/2023
840;1;0;19.490,27;19.490,27;IMPRESA EDILE RODARI SNC;9454117826;SALDO Fatt.n. 1/2023  del 21/02/2023 LAVORI DI RIQUALIFICAZIONE AREA SKATE - GRATACASOLO;07/03/2023;3675;0;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;07/03/2023
841;1;0;0,02;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
841;2;0;0,03;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
841;3;0;0,67;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
841;4;0;2,37;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
841;5;0;5,89;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
841;6;0;6,73;15,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-01403  del 28/02/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GENNAIO 2023;07/03/2023;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2023
842;1;0;0,02;2,87;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01474  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
842;2;0;0,34;2,87;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01474  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
842;3;0;2,51;2,87;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-01474  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
843;1;0;0,05;0,52;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01469  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ICI, TARI, TARES, TIA ANNI PRECEDENTI - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
843;2;0;0,47;0,52;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01469  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ICI, TARI, TARES, TIA ANNI PRECEDENTI - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
844;1;0;0,02;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01469  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ICI, TARI, TARES, TIA ANNI PRECEDENTI - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
844;2;0;0,1;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01469  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ICI, TARI, TARES, TIA ANNI PRECEDENTI - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
845;1;0;0,15;0,15;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-01469  del 28/02/2023 AGGIO RISCOSSIONE RUOLI ICI, TARI, TARES, TIA ANNI PRECEDENTI - VERSAM. FEBBRAIO 2023;07/03/2023;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/03/2023
847;1;0;1.000,00;1.000,00;CLUB ALPINO ITALIANO SOTTOSEZIONE DI PISOGNE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ATTIVITA VARIE ANNO 2022 - CAI PISOGNE;09/03/2023;1655;0;779;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/03/2023
848;1;0;1.000,00;1.000,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA A.C. PISOGNE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ATTIVITA  VARIE ANNO 2022 - ASD A.C. PISONGE;09/03/2023;1655;0;777;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/03/2023
849;1;0;609,5;609,5;3A DI MOSCARDI E NONELLI SNC;Z5438A04C2;SALDO Fatt.n. 1/PA/23  del 23/02/2023 MATERIALE VARIO PER AUTOMEZZI;10/03/2023;837;2;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/03/2023
851;1;0;32,66;32,66;GLOBAL POWER SPA;8735602ECE;ACCONTO Fatt.n. V0/16550  del 02/03/2023 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE FEBBRAIO 2023;10/03/2023;1030;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
852;1;0;30,72;1.896,21;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16533  del 02/03/2023 EX SCUOLA MATERNA ORA MEDIA VIA DON ISONNI FEBBRAIO 2023;10/03/2023;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
852;2;0;130,62;1.896,21;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16550  del 02/03/2023 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE FEBBRAIO 2023;10/03/2023;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
852;3;0;362,47;1.896,21;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16537  del 02/03/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI FEBBRAIO 2023;10/03/2023;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
852;4;0;1.372,40;1.896,21;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16531  del 02/03/2023 SCUOLA MEDIA VIA ISONNI FEBBRAIO 2023;10/03/2023;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
853;1;0;859,04;859,04;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16541  del 02/03/2023 PALESTRA GRATACASOLO VIA DON SALVETTI FEBBRAIO 2023;10/03/2023;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;1;0;6,75;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16546  del 02/03/2023 CAMPO PADDLE GRATACASOLO FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;2;0;8,3;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16536  del 02/03/2023 SCALE ALLOGGI ERP VIA S. BARTOLOMEO FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;3;0;9,46;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16548  del 02/03/2023 SCALE ALLOGGI ERP VIA ORTAGLIE FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;4;0;10,85;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16552  del 02/03/2023 SCALE ALLOGGI ERP VIA PIANGRANDE 12 - FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;5;0;11,32;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16547  del 02/03/2023 LUNGOLAGO TEMPINI MIRAD'OR FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;6;0;12,66;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16545  del 02/03/2023 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;7;0;16,36;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16542  del 02/03/2023 IMPIANTO ACQUEDOTTO LOC. MORA FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;8;0;26,89;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16539  del 02/03/2023 LOC. DOSSELLO SUPERIORE OPERE METANIZZAZIONE FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;9;0;26,91;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16543  del 02/03/2023 POMPE FOGNATURA VIA MANELLA FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;10;0;30,83;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16534  del 02/03/2023 SCALE ALLOGGI ERP P.ZZA S. ZENONE FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;11;0;38,47;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16549  del 02/03/2023 SCALE APPARTAMENTI ERP CONDOMINIO MERCANTI FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;12;0;214,61;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16535  del 02/03/2023 CENTRO ANZIANI SALA CIVICA P.ZZA S. ZENONE FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;13;0;289,99;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16538  del 02/03/2023 AREA MERCATO V.LE RIMEMBRANZE FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;14;0;394,5;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16532  del 02/03/2023 CENTRO ANZIANI VIA ANTICA VALERIANA FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
854;15;0;2.020,53;3.118,43;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16553  del 02/03/2023 UTENZE PATRIMONIO FEBBRAIO 2023;10/03/2023;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
855;1;0;164,54;164,54;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16544  del 02/03/2023 NUOVA BIBLIOTECA VIA SAN MARCO FEBBRAIO 2023;10/03/2023;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
856;1;0;234,63;585,45;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16555  del 02/03/2023 UTENZE CIMITERI FEBBRAIO 2023;10/03/2023;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
856;2;0;350,82;585,45;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16556  del 02/03/2023 UTENZE ILL. VOTIVA CIMITERI FEBBRAIO 2023;10/03/2023;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
857;1;0;1.390,85;1.390,85;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16554  del 02/03/2023 UTENZE ILL. PUBBLICA FEBBRAIO 2023;10/03/2023;1835;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/03/2023
858;1;0;1.016,74;1.016,74;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/16540  del 02/03/2023 SCUOLA IPSIA VIA PADRE CAGNI FEBBRAIO 2023;10/03/2023;1230;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/03/2023
859;1;0;63,88;13.530,35;GLOBAL POWER SPA;92398483C8;SALDO Fatt.n. V0/16551  del 02/03/2023 ILL. PUBBLICA FEBBRAIO 2023;10/03/2023;1835;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/03/2023
859;2;0;13.466,47;13.530,35;GLOBAL POWER SPA;92398483C8;SALDO Fatt.n. V0/16557  del 02/03/2023 ILL. PUBBLICA FEBBRAIO 2023;10/03/2023;1835;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/03/2023
861;1;0;100;100;CENTRO FORMATIVO PROVINCIALE ZANARDELLI; ;SALDO Fatt.n. 160/02/2023  del 13/02/2023 QUOTA DI PARTECIPAZIONE CORTESI LAURA A DUE SEMINARI;13/03/2023;831;5;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/03/2023
