num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1978;17;0;"34,09";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092491  del 05/12/2020 P.ZZA VESCOVO CORNA PELLEGRINI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;18;0;"37,73";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092516  del 05/12/2020 EX UFFICIO TURISTICO VIA ROMA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;19;0;"38,41";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092529  del 05/12/2020 CAMPO BOCCE VIA DANTE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;20;0;"40,55";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092528  del 05/12/2020 EX SCUOLE PONTASIO - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;21;0;"41,03";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092521  del 05/12/2020 CHIESA ROMANINO - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;22;0;"43,25";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092525  del 05/12/2020 EX STAZIONE TOLINE VIA BONOMI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;23;0;"44,48";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092511  del 05/12/2020 SEMAFORO VIA MARCONI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;24;0;"46,38";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092518  del 05/12/2020 GRU PORTO VIA PIANGRANDE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;25;0;"57,91";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092487  del 05/12/2020 SEDE PROTEZIONE CIVILE VIA NEZIOLE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;26;0;"64,79";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092514  del 05/12/2020 EX SCUOLE VIA IMAVILLA GRIGNAGHE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;27;0;"76,32";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092507  del 05/12/2020 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;28;0;"80,15";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092523  del 05/12/2020 CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;29;0;"101,28";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092520  del 05/12/2020 POMPA GIARDINI LUNGOLAGO TEMPINI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;30;0;"103,00";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092503  del 05/12/2020 TENSOSTRUTTURA PARCO VIA MONTI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;31;0;"114,47";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092533  del 05/12/2020 PARCO EX DAMIOLI VIA PIEVE - NOVEMBRE 2020 CON RETTIFICA;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;32;0;"119,57";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092498  del 05/12/2020 EX BIBLIOTECA VIA CAVOUR - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;33;0;"122,88";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092474  del 05/12/2020 POMPE FOGNATURA VIA MANELLA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;34;0;"131,46";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092504  del 05/12/2020 MAGAZZINO VIA NEZIOLE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;35;0;"139,45";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092473  del 05/12/2020 CEA FRAINE VIA ROMAGNOLO - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;36;0;"147,56";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092501  del 05/12/2020 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;37;0;"193,60";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092506  del 05/12/2020 AREA MERCATO VIA RIMEMBRANZE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;38;0;"229,14";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092526  del 05/12/2020 ASCENSORE MUNICIPIO VIA VALLECAMONICA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;39;0;"229,85";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092522  del 05/12/2020 ISOLA ECOLOGICA LOC. NEZIOLE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1978;40;0;"475,12";"3.012,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092519  del 05/12/2020 UFFICI COMUNALI VIA VALLECAMONICA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1979;1;0;"79,28";"79,28";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092484  del 05/12/2020 BIBLIOTECA VIA S. MARCO - NOVEMBRE 2020;15-12-20;1430;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;1;0;"14,23";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092497  del 05/12/2020 CIMITERO GRIGNAGHE  - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;2;0;"14,23";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092524  del 05/12/2020 CIMITERO SONVICO - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;3;0;"14,23";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092492  del 05/12/2020 CIMITERO GRATACASOLO VIA PROVINCIALE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;4;0;"14,40";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092505  del 05/12/2020 CIMITERO PONTASIO - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;5;0;"14,41";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092496  del 05/12/2020 CIMITERO FRAINE VIA ROMAGNOLO - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;6;0;"17,73";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092485  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;7;0;"17,93";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092477  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO SONVICO - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;8;0;"18,54";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092502  del 05/12/2020 CIMITERO TOLINE VIA DON BONETTI - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;9;0;"27,23";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092490  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;10;0;"29,66";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092481  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO TOLINE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;11;0;"35,11";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092480  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO FRAINE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;12;0;"47,76";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092489  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;13;0;"119,71";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092499  del 05/12/2020 ILLUMINAZ. VOTIVA CIMITERO PISOGNE - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1980;14;0;"243,12";"628,29";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092483  del 05/12/2020 CIMITERO PISOGNE VIA RONCHI - NOVEMBRE 2020;15-12-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1981;1;0;"34,92";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092476  del 05/12/2020 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - NOVEMBRE 2020;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;2;0;"51,25";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092535  del 05/12/2020 IP PA 42 S. MARTINO SONVICO - NOVEMBRE 2020 CON RETTIFICA;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;3;0;"70,02";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092510  del 05/12/2020 IP LOC. CROCI FUORI PERIMETRO - NOVEMBRE 2020;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;4;0;"76,66";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004081108187  del 08/12/2020 IP PP RONCHI FUORI PERIMETRO - NOVEMBRE 2020;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;5;0;"222,27";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092475  del 05/12/2020 IP VIA BONOMI FUORI PERIMETRO - NOVEMBRE 2020;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;6;0;"363,61";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004080014153  del 07/12/2020 IP PP RONCHI FUORI PERIMETRO - OTTOBRE 2020;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1981;7;0;"412,31";"1.231,04";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092532  del 05/12/2020 IP VIA CAGGIOLI FUORI PERIMETRO - NOVEMBRE 2020 CON RETTIFICA;15-12-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-12-20;
1982;1;0;"511,44";"511,44";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004079092479  del 05/12/2020 SCUOLA IPSIA VIA PADRE CAGNI - NOVEMBRE 2020;15-12-20;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;1;0;"-0,51";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831109  del 11/12/2020 SEMAFORO GRATACASOLO VIA PROVINCIALE - LUGLIO 2020 STRAORDINARIA;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;2;0;"-0,34";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831112  del 11/12/2020 SEMAFORO GOVINE - LUGLIO 2020 STRAORDINARIO;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;3;0;"18,76";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831107  del 11/12/2020 CAMPO PADDLE VIA DON SALVETTI GRATACASOLO - SETTEMBRE 2020 ULTIMA FATTURA;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;4;0;"25,19";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831115  del 11/12/2020 ALLOGGIO VIA MERCANTI EX DJABALLAH - OTTOBRE 2019;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;5;0;"25,19";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085452844  del 12/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - NOVEMBRE 2019;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;6;0;"25,19";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085701996  del 13/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - DICEMBRE 2019;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1983;7;0;"46,62";"140,10";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085452841  del 12/12/2020 MIRAD'OR LUNGOLAGO TEMPINI - SETTEMBRE 2020 ULTIMA FATTURA;15-12-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1984;1;0;"11,29";"11,29";ENEL ENERGIA SPA;8350302732;ACCONTO Fatt.n. 004084831114  del 11/12/2020 SCUOLE ELEMENTARI E MATERNA PISOGNE VIA PACE - NOVEMBRE 2020;15-12-20;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1985;1;0;"26,35";"26,35";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004084831114  del 11/12/2020 SCUOLE ELEMENTARI E MATERNA PISOGNE VIA PACE - NOVEMBRE 2020;15-12-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1986;1;0;"31,21";"31,21";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004084831113  del 11/12/2020 PALESTRA PALAISEOSERRATURE VIA DON SALVETTI GRATACASOLO - NOVEMBRE 2020;15-12-20;1630;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1987;1;0;"132,71";"1.499,42";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004085452843  del 12/12/2020 UFFICIO VIGILI VIA VALLECAMONICA - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1987;2;0;"1.366,71";"1.499,42";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004085452842  del 12/12/2020 LIDO GOIA VIA PIANGRANDE - NOVEMBRE 2020;15-12-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-12-20;
1988;1;0;"35.000,00";"35.000,00";ENPOWER;836240286E;ACCONTO Fatt.n. 21/PA  del 18/09/2020 LAVORI  DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA PISOGNE - IMPIANTI MECCANICI E ELETTRICI;15-12-20;3441;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15-12-20;
1989;1;0;"16.787,96";"16.787,96";ENPOWER;836240286E;SALDO Fatt.n. 21/PA  del 18/09/2020 LAVORI  DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA PISOGNE - IMPIANTI MECCANICI E ELETTRICI;15-12-20;3441;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15-12-20;
1990;1;0;"177,51";"177,51";ENEL SOLE S.R.L.;Z6C2E20AF7;SALDO Fatt.n. 2030053935  del 30/11/2020 PROLUNGAMENTO PISTA CICLABILE SUL LAGO LUNGO LA EX S.P. BS 510 TRA GOVINE E TOLINE E INSTALLAZIONE IMPIANTO DI ILLUMINAZ. PUBBLICA - COLLEGAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA;15-12-20;3799;0;552;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-12-20;
1991;1;0;"900,00";"1.830,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 102/B  del 03/11/2020 SERVIZIO MENSA PERIODO SETTEMBRE 2020;16-12-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;16-12-20;
1991;2;0;"930,00";"1.830,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 105/B  del 20/11/2020 SERVIZIO MENSA OTTOBRE 2020;16-12-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;16-12-20;
1992;1;0;"3.301,58";"8.801,52";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001054  del 30/09/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA;16-12-20;1330;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-20;
1992;2;0;"5.499,94";"8.801,52";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001089  del 31/10/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA PISOGNE OTTOBRE 2020;16-12-20;1330;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-20;
1993;1;0;"2.028,00";"9.438,31";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001054  del 30/09/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA;16-12-20;1336;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-20;
1993;2;0;"7.410,31";"9.438,31";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001089  del 31/10/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA PISOGNE OTTOBRE 2020;16-12-20;1336;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-20;
1994;1;0;"13.352,90";"13.352,90";MABB SRL;75067340DE;SALDO Fatt.n. 153  del 25/11/2020 SERVIZIO DI TRASPORTO SCOLASTICO NOVEMBRE 2020;16-12-20;1333;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-12-20;
2080;1;0;"4.367,37";"4.367,37";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 20;16-12-20;130;6;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;16-12-20;
2083;1;0;"15.000,00";"15.000,00";UNIVERSITA' CATTOLICA DEL SACRO CUORE DI MILANO; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER COLLABORAZIONE NEL PROGETTO DI RICOSTRUZIONE DELLEVOLUZIONE DELLAREA MINERARIA DI PISOGNE - UNIVERSITA CATTOLICA DEL SACRO CUORE DI MILANO;17-12-20;1554;0;570;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-12-20;
2084;1;0;"240,00";"240,00";NEGRINI CRISTIAN; ;RIMBORSI AI PARTECIPANTI AL BANDO PER LA RACCOLTA DI FILES SONORI DI BRANI MUSICALI A TEMA NATALIZIO PER IMPIANTO DI FILODIFFUSIONE;17-12-20;1752;0;575;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-12-20;
2085;1;0;"240,00";"240,00";CECALA FRANCESCA; ;RIMBORSI AI PARTECIPANTI AL BANDO PER LA RACCOLTA DI FILES SONORI DI BRANI MUSICALI A TEMA NATALIZIO PER IMPIANTO DI FILODIFFUSIONE;17-12-20;1752;0;575;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-12-20;
