cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3962;HOSPES SRL;589;16/03/2021;2474001184;31/01/2021;4528773488;D8FA3Q;0;0;16/03/2021;10/03/2021;S;5.796,02;0;5.796,02;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
3962;HOSPES SRL;588;16/03/2021;2474001184;31/01/2021;4528773488;D8FA3Q;0;0;16/03/2021;10/03/2021;S;4.331,81;383,53;3.948,28;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7669;MONDOCLIMA SRL;586;16/03/2021;250/21;30/01/2021;4532547026;PPIJ6C;0;0;16/03/2021;10/03/2021;S;6.844,20;1.234,20;5.610,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7870;CIOTTI GUIDO;1560;04/08/2021;15/E;30/06/2021;5329621359;PPIJ6C;0;0;04/08/2021;30/07/2021;S;6.652,18;0;6.652,18;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
8051;CORBETTA ADELAIDE LUCIA;1386;05/07/2021;40/001;01/06/2021;5180753651;WH1RJL;0;0;09/07/2021;04/07/2021;S;2.110,43;0;2.110,43;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
294;IL PICCOLO SENTIERO SOC. COOP. SOC. ONLUS;1542;04/08/2021;148PA;30/06/2021;5341840700;PPIJ6C;0;0;04/08/2021;31/07/2021;S;14.640,00;2.640,00;12.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1165;01/06/2021;45/B;28/04/2021;4957461266;D8FA3Q;0;0;01/06/2021;28/05/2021;S;1.391,56;0;1.391,56;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1165;01/06/2021;46/B;28/04/2021;4957425563;D8FA3Q;0;0;01/06/2021;28/05/2021;S;3.493,00;0;3.493,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1165;01/06/2021;44/B;28/04/2021;4957461345;D8FA3Q;0;0;01/06/2021;28/05/2021;S;2.658,15;0;2.658,15;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2552;ENEL ENERGIA SPA;937;30/04/2021;004122630090;08/04/2021;4857123869;1OQIK3;0;0;30/04/2021;26/04/2021;S;18,07;3,26;14,81;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2552;ENEL ENERGIA SPA;43;11/01/2021;004085920439;23/12/2020;4267707193;1OQIK3;0;0;11/01/2021;07/01/2021;S;2,37;0,43;1,94;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7633;FASTWEB SPA;1184;04/06/2021;PAE0014900;30/04/2021;5037474305;8B2H82;0;0;04/06/2021;31/05/2021;S;11,72;0;11,72;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7633;FASTWEB SPA;1183;04/06/2021;PAE0014900;30/04/2021;5037474305;8B2H82;0;0;04/06/2021;31/05/2021;S;77,51;0;77,51;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7633;FASTWEB SPA;1182;04/06/2021;PAE0014900;30/04/2021;5037474305;8B2H82;0;0;04/06/2021;31/05/2021;S;11,71;0;11,71;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7633;FASTWEB SPA;1181;04/06/2021;PAE0014900;30/04/2021;5037474305;8B2H82;0;0;04/06/2021;31/05/2021;S;149,43;45,15;104,28;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7701;GLOBALSERVICE SRL;1549;04/08/2021;24/PA;30/06/2021;5378009331;PPIJ6C;0;0;04/08/2021;31/07/2021;S;1.296,60;0;1.296,60;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7975;MAJ GIACOMO;743;07/04/2021;9;24/02/2021;4646676495;WH1RJL;0;0;07/04/2021;03/04/2021;S;511,38;0;511,38;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8041;IMMAGINI DI BASSANESI DAVIDE;1404;09/07/2021;nov-21;08/06/2021;5201835262;WH1RJL;0;0;13/07/2021;09/07/2021;S;4.270,00;770;3.500,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8130;RISANEDIL DI LONGHI RAMON;2215;23/11/2021;FPA 7/21;04/11/2021;6085375406;PPIJ6C;0;0;23/11/2021;19/11/2021;S;24.916,89;4.493,21;20.423,68;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
41;LA CONTABILE DI MAGGIONI & SANDRINI SNC;228;01/02/2021;1039;30/12/2020;4302546401;WH1RJL;0;0;02/02/2021;30/01/2021;S;943,39;170,12;773,27;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1377;ZANI CARLO;290;04/02/2021;FATTPA 37_20;31/12/2020;4310981141;8B2H82;0;0;04/02/2021;01/02/2021;S;5.075,20;0;5.075,20;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;66;12/01/2021;111/B;11/12/2020;4187745437;D8FA3Q;0;0;13/01/2021;10/01/2021;S;900;0;900;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2552;ENEL ENERGIA SPA;45;11/01/2021;004085949914;24/12/2020;4273267032;1OQIK3;0;0;11/01/2021;08/01/2021;S;8,71;1,57;7,14;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3387;LEGGERE SRL;1397;06/07/2021;8585;31/05/2021;5158235698;FDMAFB;0;0;09/07/2021;06/07/2021;S;154,7;0;154,7;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
