num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2061;9;0;15,69;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435138  del 10/08/2023 VIA CAMPEDEI USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;10;0;17,46;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435126  del 10/08/2023 BAR PARCO DAMIOLI VIALE EUROPA MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;11;0;18,52;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435132  del 10/08/2023 FONTANA PUBBLICA VIA PITINGHELLO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;12;0;18,52;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435133  del 10/08/2023 AIUOLA VIA KENNEDY MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;13;0;23,62;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435136  del 10/08/2023 VIA GOVINE USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;14;0;24,2;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435140  del 10/08/2023 LOC. SAN GEROLAMO, 23 USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;15;0;27,05;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435131  del 10/08/2023 AIUOLE CORSO ZANARDELLI MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;16;0;29,16;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435122  del 10/08/2023 IRRIGAZIONE GIARDINI VIA MILANO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;17;0;35,71;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435124  del 10/08/2023 CEA FRAINE MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;18;0;38,4;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435146  del 10/08/2023 LOC. LONGHE 11 USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;19;0;49,05;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435152  del 10/08/2023 LUNGOLAGO TEMPINI USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;20;0;53,82;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435127  del 10/08/2023 EX DIREZIONE DIDATTICA MUNICIPIO VIA VALLECAMONICA MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;21;0;55,42;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435153  del 10/08/2023 VIA BONOMI 15 (CHIOSCO E IRRIGAZIONE) MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;22;0;56,86;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435139  del 10/08/2023 VIA CANTONE USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;23;0;65,34;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435155  del 10/08/2023 VIA SAN BARTOLOMEO USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;24;0;66,22;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435137  del 10/08/2023 VIA GOVINE USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;25;0;70,32;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435147  del 10/08/2023 LOC. PIZZONE MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;26;0;80,25;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435135  del 10/08/2023 VIA BOSCHETTA USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;27;0;110,07;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435145  del 10/08/2023 LOC. PIZZONE USO INNAFFIO MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;28;0;120,81;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435130  del 10/08/2023 MAGAZZINO VIA NEZIOLE MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;29;0;141,75;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435074  del 10/08/2023 FONTANA LOC. DOSSELLO INFERIORE MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;30;0;263,32;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435143  del 10/08/2023 FONTANA LOC. STALLALUNGA USO INNAFFIO - MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2061;31;0;334,96;1.786,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435148  del 10/08/2023 VIA MONTI 3 PARCO DELLA PIEVE MAG/LUG 2023;12/09/2023;530;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2062;1;0;241,64;241,64;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20230007435129  del 10/08/2023 SCUOLA ELEMENTARE E MATERNA VIA DELLA PACE MAG/LUG 2023;12/09/2023;1030;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
2063;1;0;8.540,00;8.540,00;IE&SS SRL - INFRASTRUTTURE ENERGIA & SVILUPPO SOSTENIB;Z1F336BBE8;SALDO Fatt.n. 68/001  del 10/08/2023 VERIFICA DEI PIANI ECONOMICI FINANZIARI INERENTI IL CONTRATTO DI PARTERNARIATO PUBBLICO PRIVATO DI CONCESSIONE, COSTRUZIONE E GESTIONE DEI LAVORI RELATIVI ALLA RETE DI PUBBLICA ILLUMINAZIONE.;12/09/2023;633;5;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/09/2023
2064;1;0;235,8;235,8;CARROZZERIA FRASSI SRL;ZCC3700749;SALDO Fatt.n. 00041/03  del 25/08/2023 SEDUTA REVISIONE 24/08/23 TARGA EY072DF;12/09/2023;837;2;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/09/2023
2065;1;0;732,83;2.032,83;A.S.D. VOLLEY PISOGNE;ZE23A0105F;ACCONTO Fatt.n. 5/P.A.  del 31/08/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI AGOSTO 2023;13/09/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/09/2023
2065;2;0;1.300,00;2.032,83;A.S.D. VOLLEY PISOGNE;ZE23A0105F;SALDO Fatt.n. 5/P.A.  del 31/08/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI AGOSTO 2023;13/09/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/09/2023
2066;1;0;3.000,00;3.000,00;AGRI FETTOLINI DI FETTOLINI ALEX;9760443C5B;SALDO Fatt.n. 13  del 28/08/2023 SERVIZIO PULIZIA CANALETTE A SEGUITO MALTEMPO LUGLIO 2023;13/09/2023;2433;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/09/2023
2067;1;0;22;22;BELLI DAVIDE;Z953496EFC;SALDO Fatt.n. 5/00  del 30/08/2023 PRANZO DI LAVORO LUGLIO 2023;13/09/2023;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;13/09/2023
2068;1;0;7.402,20;7.402,20;"COOPERATIVA SOCIALE ONLUS ""G.TONINI-G.BONINSEGNA"" S.C.S";ZC0397FF2A;SALDO Fatt.n. 76/B  del 13/07/2023 RETTA R.S.D. - FRASSI SILVIO LUGLIO - AGOSTO - SETTEMBRE 2023;13/09/2023;2750;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/09/2023
2069;1;0;1.320,00;1.320,00;TEATRO NELLE FOGLIE SOCIETA' COOPERATIVA;Z703C03422;SALDO Fatt.n. 129  del 18/08/2023 COMPENSO PER PRESTAZIONI ARTISTICHE, SPETTACOLO IGNIFERI, SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;14/09/2023;1732;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2070;1;0;2.684,00;2.684,00;TEATRO C'ART COMIC EDUCATION APS;ZE73C033DA;SALDO Fatt.n. 2/PA  del 21/08/2023 COMPENSO PER PRESTAZIONI ARTISTICHE SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;14/09/2023;1732;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2071;1;0;2.440,00;2.440,00;SUONOLUCI DI GOTTI PIERLUIGI;ZCC3C025B6;SALDO Fatt.n. 115  del 21/08/2023 SERVIZIO AUDIO E LUCI (SERVICE) PER MOSTRA MERCATO SCENARI TRA BORGO E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;14/09/2023;1732;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2072;1;0;2.750,00;2.750,00;ESIBIRSI SOCIETA' COOPERATIVA;ZA93C036C0;SALDO Fatt.n. 32682  del 18/08/2023 PRESTAZIONE ARTISTICA DI BANDASTORTA IN DATA 15, 16 E 17 AGOSTO PRESSO MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;14/09/2023;1732;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2073;1;0;2.200,00;2.200,00;ASSOCIAZIONE TOM CORRADINI TEATRO A.P.S.;Z0C3C0388E;SALDO Fatt.n. 14/PA  del 21/08/2023 COMPENSO PRESTAZIONI ARTISTICHE SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;14/09/2023;1732;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2074;1;0;1.290,27;1.290,27;PUBBLITIME SAS DI BERTONI CARLETTO E C.;Z103BCDBCD;SALDO Fatt.n. 36PA  del 31/07/2023 MOSTRA 70 ANNI DALL'ALLUVIONE - POSTER, TELO PER TRIPODE, VETROFONIA MIRAD'OR, GRAFICA;14/09/2023;1531;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2075;1;0;3.126,19;3.126,19;APRICA S.P.A.;ZAA3BA5DD8;SALDO Fatt.n. CN23003713  del 17/07/2023 SERVIZIO DI SVUOTAMENTO AGGIUNTIVO VETRO ED INDIFFERENZIATO VAL PALOT E PREVEDECOLO;14/09/2023;2430;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2023
2076;1;0;70.516,52;70.516,52;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN23003877  del 17/07/2023 SMALTIMENTO RIFIUTI GIUGNO 2023;14/09/2023;2430;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2023
2077;1;0;992,64;992,64;KAPPAEMME SRL;Z2029631DE;SALDO Fatt.n. 207/FE  del 10/08/2023 SEGNALETICA;14/09/2023;1830;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
2078;1;0;985,47;985,47;ELETTRO DINO IMPIANTI SRL;Z7635F7CFE;ACCONTO Fatt.n. 192  del 25/07/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 4/32;15/09/2023;3444;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/09/2023
2079;1;0;942,6;942,6;ELETTRO DINO IMPIANTI SRL;ZB035F7DEB;ACCONTO Fatt.n. 192  del 25/07/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 4/32;15/09/2023;3444;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/09/2023
2080;1;0;1.405,67;1.405,67;ELETTRO DINO IMPIANTI SRL;Z7035F7E51;ACCONTO Fatt.n. 192  del 25/07/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 4/32;15/09/2023;3444;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/09/2023
2081;1;0;1.109,79;1.109,79;ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 192  del 25/07/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI - RATA 4/32;15/09/2023;3676;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/09/2023
2083;1;0;500;500;BARBARO ANTONELLA; ;DM 16.02.2016 - COMPENSI COMMISSIONE GIUDICATRICE - SR COMUNE DI PISOGNE 00377510177 - BENEFICIARIO BARBARO ANTONELLA C.F. BRBNNL73S44F158F - OPERE DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE CUP: D53B20000010005;15/09/2023;3672;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/09/2023
2084;1;0;500;500;MANSINI CLARA; ;DM 16.02.2016 - COMPENSI COMMISSIONE GIUDICATRICE - SR COMUNE DI PISOGNE 00377510177 - BENEFICIARIO MANSINI CLARA C.F. MNSCLR67H61D924Q - OPERE DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE CUP: D53B20000010005;15/09/2023;3672;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/09/2023
2085;1;0;500;500;VENTURA MAURIZIO; ;DM 16.02.2016 - COMPENSI COMMISSIONE GIUDICATRICE - SR COMUNE DI PISOGNE 00377510177 - BENEFICIARIO VENTURA MAURIZIO C.F. VNTMRZ61P03B157B - OPERE DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE CUP: D53B20000010005;15/09/2023;3672;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/09/2023
2086;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO RICEVUTA P ====  del 17/08/2023 PRESTAZIONE OCCASIONALE CONCERTO SYNESTHESIA QUARTET MOSTRA MERCATO SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1732;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2087;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO RICEVUTA P ====  del 17/08/2023 PRESTAZIONE OCCASIONALE CONCERTO SYNESTHESIA QUARTET MOSTRA MERCATO SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1732;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2088;1;0;162,5;162,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO ====  del 17/08/2023 PRESTAZIONE OCCASIONALE CONCERTO SYNESTHESIA QUARTET MOSTRA MERCATO SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1732;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2089;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO ====  del 17/08/2023 PRESTAZIONE OCCASIONALE CONCERTO SYNESTHESIA QUARTET MOSTRA MERCATO SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1730;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2090;1;0;16.360,00;16.360,00;APS CIRCO MADERA;Z8F3BDD4C1;SALDO Fatt.n. FPA 1/23  del 29/08/2023 AFFITTO TENDONE MOSTRA MERCATO SCENARI TRA BORGHI E LAGO SERVICE E ALLESTIMENTO SPETTACOLO TEATRALE E COMPENSI ARTISTI - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1732;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2091;1;0;4.415,98;4.415,98;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZB63C181BB;ACCONTO Fatt.n. FVL110  del 28/08/2023 SERVIZIO DI ALLESTIMENTO IMPIANTI ELETTRICI PER MOSTRA MERCATO SCENARI TRA BORGO E LAGO 2023 - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;1732;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2023
2092;1;0;2.294,02;2.294,02;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZB63C181BB;SALDO Fatt.n. FVL110  del 28/08/2023 SERVIZIO DI ALLESTIMENTO IMPIANTI ELETTRICI PER MOSTRA MERCATO SCENARI TRA BORGO E LAGO 2023 - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;15/09/2023;533;1;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/09/2023
2093;1;0;2.607,13;2.607,13;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8,74E+101;SALDO Fatt.n. 273  del 31/08/2023 PULIZIE UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO E SU RICHIESTA  AGOSTO 2023;18/09/2023;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/09/2023
2094;1;0;256,77;256,77;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 275  del 31/08/2023 PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE AGOSTO 2023;18/09/2023;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/09/2023
2095;1;0;86,62;913,78;HALLEY INFORMATICA S.R.L.;Z1C3B512CD;SALDO Fatt.n. 16701/16/10  del 02/08/2023 DOMINIO - FOGLIO INTERVENTO N. 539959 DEL 21.07.2023;18/09/2023;831;1;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/09/2023
2095;2;0;95,16;913,78;HALLEY INFORMATICA S.R.L.;Z1C3B512CD;SALDO Fatt.n. 16702/16/10  del 02/08/2023 CERTIFICATO SSL - FOGLIO INTERVENTO N. 539976 DEL 21.07.2023;18/09/2023;831;1;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/09/2023
2095;3;0;732;913,78;HALLEY INFORMATICA S.R.L.;Z1C3B512CD;SALDO Fatt.n. 17217/16/10  del 30/08/2023 ENTRA CON CIE FOGLIO INTERVENTO N. 541197 DEL 28/07/23;18/09/2023;831;1;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;18/09/2023
2096;1;0;557;557;TERME DI BOARIO S.P.A.;Z7D3C04F2B;SALDO Fatt.n. 1744  del 13/08/2023 SOGG. DAL 11/08/23 AL 13/08/23  CAMERA BED & BREAKFAST OSP. ALB. ARTISTI MOSTRA MERCATO SCENARI TRA BORGO E LAGO - SPESA FINANZ. CON CONTRIBUTO REGIONE LOMBARDIA BANDO OGNIGIORNO INLOMBARDIA;18/09/2023;1732;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/09/2023
2097;1;0;61;61;SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 18475  del 31/08/2023 NUMERO VERDE 800 - CANONE MENSILE;18/09/2023;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/09/2023
