num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
558;2;0;"2,74";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061176  del 23/02/2022 SALA PUBBLICA VIA ORTAGLIE N. 16 GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;3;0;"33,52";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061183  del 23/02/2022 CEA FRAINE GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;4;0;"95,41";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061175  del 23/02/2022 SALETTA VIA ORTAGLIE GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;5;0;"113,15";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061173  del 23/02/2022 EX SCUOLE PONTASIO GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;6;0;"287,24";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061177  del 23/02/2022 PROTEZIONE CIVILE VIA NEZIOLE GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;7;0;"299,08";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061171  del 23/02/2022 SALA CIVICA CENTRO ANZIANI P.ZZA SAN ZENONE GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;8;0;"383,95";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061170  del 23/02/2022 MAGAZZINO VIA NEZIOLE CONGUAGLIO OTT/DIC 2021 E GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;9;0;"408,36";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061172  del 23/02/2022 CENTRO ANZIANI VIA ANTICA VALERIANA GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;10;0;"808,05";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061182  del 23/02/2022 EX BIBLIOTECA VIA CAVOUR GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
558;11;0;"4.835,34";"7.269,49";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061186  del 23/02/2022 MUNICIPIO VIA VALLECAMONICA GENNAIO 2022;03-03-22;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
559;1;0;"271,23";"271,23";HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412202061169  del 23/02/2022 NUOVA BIBLIOTECA VIA SAN MARCO CONGUAGLIO OTT/DIC 2021 E GENNAIO 2022;03-03-22;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
560;1;0;"542,45";"542,45";HERA COMM SPA;8828606C23;SALDO Fatt.n. 412202061169  del 23/02/2022 NUOVA BIBLIOTECA VIA SAN MARCO CONGUAGLIO OTT/DIC 2021 E GENNAIO 2022;03-03-22;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
561;1;0;"-38,27";"39,73";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001994  del 25/10/2021 APPARTAMENTO VUOTO VIA MERCANTI CONGUAGLIO NOV 2020 / SET 2021;03-03-22;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
561;2;0;"-30,20";"39,73";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000002048  del 25/10/2021 SALETTA VIA ORTAGLIE SETTEMBRE 2021;03-03-22;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
561;3;0;"108,20";"39,73";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120220000000237  del 03/01/2022 PROTEZIONE CIVILE VIA NEZIOLE DAL 24/03/21 AL 30/09/21;03-03-22;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-03-22;
562;1;0;"0,43";"2,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-00734  del 28/02/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. FEBBRAIO 2022;04-03-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-03-22;
562;2;0;"2,07";"2,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-00734  del 28/02/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. FEBBRAIO 2022;04-03-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-03-22;
563;1;0;"0,08";"6,78";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-00735  del 28/02/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. FEBBRAIO 2022;04-03-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-22;
563;2;0;"0,34";"6,78";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-00735  del 28/02/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. FEBBRAIO 2022;04-03-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-22;
563;3;0;"6,36";"6,78";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-00735  del 28/02/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. FEBBRAIO 2022;04-03-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-22;
564;1;0;"1,54";"1,54";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-00733  del 28/02/2022 AGGIO RISCOSSIONE RUOLI ICI E TARI ANNI PRECEDENTI - VERSAM. FEBBRAIO 2022;04-03-22;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-03-22;
565;1;0;"0,03";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-00733  del 28/02/2022 AGGIO RISCOSSIONE RUOLI ICI E TARI ANNI PRECEDENTI - VERSAM. FEBBRAIO 2022;04-03-22;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-03-22;
565;2;0;"0,14";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-00733  del 28/02/2022 AGGIO RISCOSSIONE RUOLI ICI E TARI ANNI PRECEDENTI - VERSAM. FEBBRAIO 2022;04-03-22;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-03-22;
566;1;0;"182.284,78";"182.284,78";APPALTI E COSTRUZIONI SRL;849088866F;SALDO Fatt.n. 5  del 02/03/2022 LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - 1 SAL;04-03-22;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-03-22;
567;1;0;"655,75";"1.739,33";CAPELLI SNC;Z533462695;"SALDO Fatt.n. P00005  del 25/02/2022 SMART PULIUNTO, IGIENIZZANTE SPRAY";04-03-22;522;0;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-22;
567;2;0;"1.083,58";"1.739,33";CAPELLI SNC;Z533462695;"SALDO Fatt.n. P00004  del 25/02/2022 GUANTI LATTICE, DAINA PULIUNTO, LYSOFORM SPRAY, IGIENIZZANTE";04-03-22;522;0;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-22;
568;1;0;"825,00";"825,00";BIANCHETTI FRANCESCA; ;SALDO RICEVUTA P =  del 02/03/2022 COMPENSO PRESTAZIONE OCCASIONALE AREA FINANZIARIA;04-03-22;330;3;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-22;
569;1;0;"3.500,00";"3.500,00";CELERI ELENA;ZEF3426792;SALDO Fatt.n. 1/FE/2022  del 16/02/2022 REDAZIONE DEL PROGETTO DI RESTAURO DEGLI INTERVENTI CONSERVATI DELLA SUPERFICIE DIPINTA E DELLA FACCIATA DIPINTA ESTERNA DEL PORTICO NORD DELLA CHIESA DI SANTA MARIA DELLA NEVE A PISOGNE;04-03-22;3090;0;591;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";04-03-22;
570;1;0;"1.239,68";"1.239,68";6.12 SRL; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) NON DOVUTI - CAMUNA IDROELETTRICA SPA;04-03-22;4021;0;716;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;04-03-22;
571;1;0;"11.595,40";"11.595,40";6.12 SRL; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) NON DOVUTI - CAMUNA IDROELETTRICA SPA;04-03-22;4021;0;716;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;04-03-22;
572;1;0;"12.935,35";"12.935,35";6.12 SRL; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) PER LE PRATICHE EDILIZIE - CAMUNA IDROELETTRICA;04-03-22;4021;0;543;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;04-03-22;
573;1;0;"411,10";"411,10";ISEO SERRATURE SPA; ;RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE E DEL COSTO DI COSTRUZIONE (CONTRIBUTO DI CONCESSIONE) NON DOVUTI - ISEO SERRATURE;04-03-22;4021;0;716;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;04-03-22;
576;1;0;"2.184,26";"2.184,26";ENEL SOLE S.R.L.;ZCD2FAB8C7;SALDO Fatt.n. SF00050727  del 11/02/2022 ILLUMINAZIONE PUBBLICA - SPOT SALE - SAL 1;04-03-22;3881;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-03-22;
577;1;0;"54,23";"54,23";TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X00591464  del 10/02/2022 CONCENZIONE PA 8 TELEFONIA MOBILE - 2 BIM 2022;04-03-22;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04-03-22;
578;1;0;"1.878,97";"1.878,97";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 000053  del 31/01/2022 PASTI ALUNNI E DOCENTI SCUOLA INFANZIA E PRIMARIA GENNAIO 2022;07-03-22;1330;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-03-22;
579;1;0;"5.611,57";"5.611,57";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 000053  del 31/01/2022 PASTI ALUNNI E DOCENTI SCUOLA INFANZIA E PRIMARIA GENNAIO 2022;07-03-22;1336;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-03-22;
580;1;0;"1.715,42";"1.715,42";FRASSI MARINO;Z8232F9690;"SALDO Fatt.n. 12  del 31/10/2021 REALIZZAZIONE DI UN PERCORSO ALTERNATIVO NELLAMBITO DEI LAVORI DI SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO PRESSO VALLE DEI TOGNI E MANUTENZIONE, SVASO E SFALCIO ASTE TORRENTIZIE - LOTTO 2";08-03-22;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;08-03-22;
581;1;0;"23.892,29";"23.892,29";F.LLI MONCINI SRL CON SOCIO UNICO;ZA9319E9D1;SALDO Fatt.n. P00002  del 23/02/2022 REALIZZAZIONE NICCHIE CINERARIE;08-03-22;4431;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;08-03-22;
582;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 2/P.A.  del 28/02/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO FEBBRAIO 2022;08-03-22;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-03-22;
582;2;0;"1.300,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 2/P.A.  del 28/02/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO FEBBRAIO 2022;08-03-22;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-03-22;
584;1;0;"101,00";"101,00";FEN ENERGIA SPA;Z35355358B;SALDO Fatt.n. G1 88  del 23/02/2022 RIBALTAMENTO COSTI RELATIVI IMPIANTI TERMICI TASSA PROVINCIALE CATASTO E ONERI REGIONALI;09-03-22;530;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-03-22;
585;1;0;"230,00";"230,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z953496EFC;SALDO Fatt.n. 426  del 28/02/2022 PRANZI FEBBRAIO 2022;09-03-22;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09-03-22;
586;1;0;"51,60";"51,60";IBRAIM AGIM; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
587;1;0;"171,74";"171,74";HALLOUMI JAMILA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
588;1;0;"330,76";"330,76";KLAIR RAVI; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
589;1;0;"350,00";"350,00";LIGUORO PASQUALE; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
590;1;0;"32,00";"32,00";KOVACS MANUELA ROMINA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
591;1;0;"94,15";"94,15";HANIFI TARIK; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
592;1;0;"291,28";"291,28";PE PATRIZIA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
593;1;0;"250,00";"250,00";SBIERA GINA GEORGETA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
594;1;0;"180,50";"180,50";BANUSHI BEDRIJE; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
595;1;0;"350,00";"350,00";MIRESAN REMUS IONEL; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
596;1;0;"149,88";"149,88";COLTOI DIANA IONELA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
597;1;0;"350,00";"350,00";NAHAL RABIA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
598;1;0;"115,73";"115,73";ACCHIAPPATI YVAN ADOLFO; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
599;1;0;"350,00";"350,00";GASPAROTTI MONICA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
600;1;0;"100,00";"100,00";PICCINELLI ELISABETTA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
601;1;0;"244,50";"244,50";KEFI KARIMA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
602;1;0;"125,00";"125,00";POGNA ADRIANA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
603;1;0;"125,42";"125,42";GRAVA MICHELA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
604;1;0;"212,97";"212,97";MAFFEIS LUCREZIA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
605;1;0;"200,00";"200,00";PENNACCHIO FELICINA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
606;1;0;"126,68";"126,68";GAIONI BORTOLINA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
607;1;0;"124,60";"124,60";COLARCO ROSAMARIA; ;CONTRIBUTO PER PAGAMENTO UTENZE DOMESTICHE A FAVORE DI FAMIGLIE RESIDENTI CHE SI TROVANO IN DIFFICOLTA SOCIO ECONOMICA - D.G.C. N. 209 DEL 17/11/21;09-03-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-03-22;
