num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1839;8;0;53,45;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51151  del 01/09/2022 SCALE ERP P.ZZA S. ZENONE AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;9;0;152,88;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51163  del 01/09/2022 CAMPO PADDLE GRATACASOLO AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;10;0;200,12;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51160  del 01/09/2022 POMPE FOGNATURA VIA MANELLA AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;11;0;470,25;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51169  del 01/09/2022 EX CASERMA GUARDIA DI FINANZA VIA PALINI AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;12;0;515,13;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51155  del 01/09/2022 AREA MERCATO V.LE RIMEMBRANZE AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;13;0;539,81;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51150  del 01/09/2022 CENTRO ANZIANI VIA ANTICA VALERIANA AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;14;0;770,04;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51152  del 01/09/2022 CENTRO ANZIANI SALA CIVICA P.ZZA S. ZENONE AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1839;15;0;6.412,53;9.304,55;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51170  del 01/09/2022 UTENZE PATRIMONIO AGOSTO 2022;08/09/2022;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1840;1;0;156,78;156,78;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51161  del 01/09/2022 NUOVA BIBLIOTECA VIA SAN MARCO AGOSTO 2022;08/09/2022;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1841;1;0;409,24;1.224,35;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51172  del 01/09/2022 UTENZE CIMITERI AGOSTO 2022;08/09/2022;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1841;2;0;815,11;1.224,35;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51173  del 01/09/2022 UTENZE ILL. VOTIVA AGOSTO 2022;08/09/2022;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1842;1;0;2.804,34;2.804,34;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51171  del 01/09/2022 UTENZE ILL. PUBBLICA AGOSTO 2022;08/09/2022;1835;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08/09/2022
1843;1;0;518,22;518,22;GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/51157  del 01/09/2022 SCUOLA IPSIA VIA PADRE CAGNI AGOSTO 2022;08/09/2022;1230;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2022
1844;1;0;32.528,75;32.528,75;GLOBAL POWER SPA;92398483C8;SALDO Fatt.n. V0/51174  del 01/09/2022 ILL. PUBBLICA AGOSTO 2022;08/09/2022;1835;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08/09/2022
1845;1;0;1.220,00;1.220,00;APPALTIAMO SRL;91634248B2;SALDO Fatt.n. 405/001  del 05/08/2022 SERVIZIO CONTINUATIVO DI SUPPORTO AL RUP (I TRIM: MAG-GIU-LUG);09/09/2022;633;4;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/09/2022
1846;1;0;896;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 8/P.A.  del 31/08/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI AGOSTO 2022;12/09/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/09/2022
1846;2;0;1.300,00;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 8/P.A.  del 31/08/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI AGOSTO 2022;12/09/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/09/2022
1847;1;0;793;793;KAPPAEMME SRL;Z8529631A3;SALDO Fatt.n. 167/FE  del 25/08/2022 MANUTENZIONE PILOMAT;12/09/2022;1834;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/09/2022
1848;1;0;2.745,00;2.745,00;APPALTIAMO SRL;924636669A;SALDO Fatt.n. 432/001  del 05/09/2022 Redazione bando di gara per affidamento dei lavori di ristrutturazione e recupero palestra Palaromele (50% pubblicazione);12/09/2022;3672;0;285;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12/09/2022
1850;1;0;1.227,30;1.227,30;TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z6233E10EF;SALDO Fatt.n. O00150  del 31/07/2022 STAMPATI VARI LUGLIO 2022;13/09/2022;821;1;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/09/2022
1851;1;0;-118,75;5.287,31;CORBETTA ADELAIDE LUCIA;Z4936744F1;SALDO Fatt.n. 48/001  del 01/09/2022 NOTA DI CREDITO A STORNO PARZIALE FATTURA N. 46 DEL 01/09/22 PER ERRATO ADDEBITO RIMBORSI SPESE;13/09/2022;1531;1;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2022
1851;2;0;5.406,06;5.287,31;CORBETTA ADELAIDE LUCIA;Z4936744F1;ACCONTO Fatt.n. 46/001  del 01/09/2022 PRESTAZIONE DI UFFICIO STAMPA E COMUNICAZIONE PROGETTO MOSTRA D'ARTE STEFANO ARIENTI AL MIRAD'OR;13/09/2022;1531;1;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2022
1852;1;0;26,42;26,42;CORBETTA ADELAIDE LUCIA;Z4936744F1;ACCONTO Fatt.n. 46/001  del 01/09/2022 PRESTAZIONE DI UFFICIO STAMPA E COMUNICAZIONE PROGETTO MOSTRA D'ARTE STEFANO ARIENTI AL MIRAD'OR;13/09/2022;1531;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2022
1853;1;0;2.607,13;2.607,13;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8,74E+101;SALDO Fatt.n. 232  del 31/08/2022 PULIZIE UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO E SU RICHIESTA AGOSTO 2022;13/09/2022;533;5;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/09/2022
1854;1;0;175;1.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0834EF609;SALDO Fatt.n. 91/B  del 01/09/2022 SERVIZIO MENSA INTEGRAZIONE PERIODO LUGLIO 2022;13/09/2022;2738;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/09/2022
1854;2;0;750;1.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0834EF609;SALDO Fatt.n. 82/B  del 09/08/2022 SERVIZIO MENSA PERIODO GIUGNO 2022;13/09/2022;2738;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/09/2022
1854;3;0;775;1.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0834EF609;SALDO Fatt.n. 83/B  del 19/08/2022 SERVIZIO MENSA - PERIODO LUGLIO 2022;13/09/2022;2738;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/09/2022
1855;1;0;150;150;FARMACIA BONETTI BULGARI SRL; ;RIMBORSO TICKET BUONI SPESA PER EMERGENZA COVID-19 - LUGLIO 2022 - FARMACIA BONETTI BULGARI;13/09/2022;2753;1;641;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/09/2022
1856;1;0;219,7;219,7;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 88/PA  del 31/08/2022 MATERIALE VARIO AGOSTO 2022;13/09/2022;521;1;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2022
1857;1;0;94,16;94,16;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;ACCONTO Fatt.n. 88/PA  del 31/08/2022 MATERIALE VARIO AGOSTO 2022;13/09/2022;521;2;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2022
1858;1;0;12,2;744,7;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 86/PA  del 31/08/2022 NOLEGGIO DI AVVITATORE A BATTERIA IL 25/08/22;13/09/2022;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
1858;2;0;732,5;744,7;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 88/PA  del 31/08/2022 MATERIALE VARIO AGOSTO 2022;13/09/2022;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
1859;1;0;2.164,69;2.164,69;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 4711/PA  del 05/09/2022 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA - FORNITURE F24 N. D2022211, D2022218, D2022225, D2022232, D2022239;13/09/2022;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/09/2022
1860;1;0;3.660,00;3.660,00;MAGGIOLI SPA;Z322E69EAE;SALDO Fatt.n. 0002139429  del 31/08/2022 COSTITUZIONE DELLO SPORTELLO TELEMATICO POLIFUNZIONALE PER LA TRASMISSIONE DIGITALE DELLE ISTANTE DELLENTE - SERVIZIO DI AGGIORNAMENTO, ASSISTENZA E HOSTING ANNO 2022;14/09/2022;831;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;14/09/2022
1861;1;0;234,33;234,33;BANCA POPOLARE DI SONDRIO;Z8834EB778;SALDO Fatt.n. 2936/FE/2022  del 08/09/2022 SERVIZIO CONTEGGIO MONETA MESI DI LUGLIO E AGOSTO 2022;14/09/2022;930;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/09/2022
1862;1;0;174,7;174,7;GLOBALSERVICE SRL;ZAF2A0060E;SALDO Fatt.n. 34/PA  del 31/08/2022 VISITA MEDICA OPERAIO E ESAMI LAVORATORE STAFFONI RENATO;14/09/2022;834;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/09/2022
1863;1;0;24.775,68;24.775,68;SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 186 DEL 06.09.2022 - CONTRIBUTO SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO A SEI ANNI DI CUI AL D.LGS. 65/2017 - ANNO 2021 - SCUOLA INFANZIA ASILO INFANTILE DI PISOGNE;15/09/2022;1052;0;497;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2022
1864;1;0;10.751,72;10.751,72;FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;D.G.C. N. 186 DEL 06.09.2022 - CONTRIBUTO SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO A SEI ANNI DI CUI AL D.LGS. 65/2017 - ANNUO 2021 - SCUOLA INFANZIA FONDAZIONE SAN GIUSEPPE DI GRATACASOLO;15/09/2022;1052;0;498;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2022
1865;1;0;88;88;BELLI DAVIDE;Z953496EFC;SALDO Fatt.n. 1/00  del 25/08/2022 PRANZO DI LAVORO FINO A LUGLIO 2022;15/09/2022;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15/09/2022
1866;1;0;88;88;BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z953496EFC;SALDO Fatt.n. 103  del 31/08/2022 4 PASTI MESE DI AGOSTO 2022;15/09/2022;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;15/09/2022
1867;1;0;-287,77;640,55;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202103001771  del 31/05/2021 SCUOLE ELEMENTARI PISOGNE VIA PACE - NOV 20 / APR 21;16/09/2022;1130;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1867;2;0;325,31;640,55;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396323  del 16/08/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI MAG/LUG 2022;16/09/2022;1130;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1867;3;0;603,01;640,55;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007396324  del 16/08/2022 SCUOLA MATERNA ED ELEMENTARE VIA DELLA PACE MAG/LUG 2022;16/09/2022;1130;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1868;1;0;79,72;79,72;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395908  del 16/08/2022 CIMITERO VIA RONCHI USO INNAFFIO MAG/LUG 2022;16/09/2022;2830;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;1;0;0,36;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395906  del 16/08/2022 AIUOLE VIA MADONNINA MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;2;0;0,37;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395915  del 16/08/2022 VIA SAN MICHELE USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;3;0;0,48;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395926  del 16/08/2022 VIA SAN MARCO USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;4;0;14,94;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395910  del 16/08/2022 VIA GOVINE USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;5;0;16,89;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395907  del 16/08/2022 AIUOLA VIA KENNEDY MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;6;0;16,89;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395912  del 16/08/2022 VIA SANTA MARIA 5 USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;7;0;21,42;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395913  del 16/08/2022 VIA CAMPEDEI 14 USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;8;0;22,06;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395918  del 16/08/2022 LOC. PREVELLATA FONTANA MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;9;0;22,73;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395924  del 16/08/2022 VIA PAOLO VI USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;10;0;32,48;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396319  del 16/08/2022 CEA FRAINE MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;11;0;45,58;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395921  del 16/08/2022 LOC. LONGHE 11 MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;12;0;49,16;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396322  del 16/08/2022 MUNICIPIO VIA VALLECAMONICA MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;13;0;51,88;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395927  del 16/08/2022 LUNGOLAGO TEMPINI USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;14;0;51,88;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395928  del 16/08/2022 VIA BONOMI USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;15;0;51,88;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395929  del 16/08/2022 LOC LEA MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;16;0;51,88;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395930  del 16/08/2022 VIA SAN BARTOLOMEO USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;17;0;52,51;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395911  del 16/08/2022 VIA GOVINE USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;18;0;55,75;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395917  del 16/08/2022 VIA I MAGGIO 1 USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;19;0;58,36;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395925  del 16/08/2022 VIA PIANGRANDE MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;20;0;80,36;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396318  del 16/08/2022 IRRIGAZIONE GIARDINI VIA MILANO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;21;0;84,91;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395909  del 16/08/2022 VIA BOSCHETTA 9 USO INNAFFIO;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;22;0;87,88;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396325  del 16/08/2022 MAGAZZINO VIA NEZIOLE MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;23;0;97,87;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395920  del 16/08/2022 VIA PIZZONE USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;24;0;99,17;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395916  del 16/08/2022 LOC. SAN GIROLAMO 23 USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;25;0;117,29;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395914  del 16/08/2022 VIA CANTONE USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;26;0;136,73;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395922  del 16/08/2022 LOC. PIZZONE MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;27;0;233,89;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395919  del 16/08/2022 VIA STALLALUNGA FONTANA USO INNAFFIO MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;28;0;295,97;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007396321  del 16/08/2022 BAR PARCO DAMIOLI VIA EUROPA MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
1869;29;0;305,78;2.157,35;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007395923  del 16/08/2022 VIA MONTI 3 PARCO LA PIEVE MAG/LUG 2022;16/09/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/09/2022
